Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,426769,CkpYhWmJQ5UdFr8W1SefzGTjqLnqQ6ApJELbv3p3qNsGkMZ3o9WPt,0.001000000,0.319319498,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,413918,CkpZs42xrtPmjv7LCm7mxP3HyFRc3scwhLAGdaamsEQ64MHcYF9GR,0.001000000,0.350688232,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,401189,Ckpa6g2k9xagwC7UYRLEshwuCYMoEoffZSrkctKzvZePruhEsQ2yP,0.001000000,0.289297312,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,389221,CkpaHyYYvzpQZhrkRPJXeNHwYA7AceYsEjJ6fknGZYtdPk2ehHueE,0.001000000,0.300304864,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:00:00,304529,3NLhrNnqJ9KuPqtdcnWq4Stz9BXA18Ehj1n9uKtweLjsxwWBSZoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,377190,CkpYhJZ1NrEaUvd6vZvNx2482xdw4wC4zTT3JGPKeFDGasbHvhE2v,0.001000000,0.266025648,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:42:00,300274,3NKXdPANpGSBQAC2xPRjYzEGd7sbMbbC5bqJih1p7JQ6YNwvNKN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,364885,CkpZqSUogvrkFFg51VvBu7FmoR7NRvDzGz4Zv2ffqJzZN2ZBTh2Pk,0.001000000,0.270905328,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,352704,CkpZES54RHmxQSWc6MJ3gRRw7ZdX14GUscKz7ddWXNFXHkwHGVWt8,0.001000000,0.298807640,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,342138,CkpZpPPXwE6kRpwHUaxDkYv8RNkrDv8JrVCv8pHrPHCoodsem5AX6,0.001000000,0.281884267,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:15:00,287195,3NLVTwCUed877N282XQYXh815T2AUvTLckdJfHBYjiAmYjPUi7c9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,330315,Ckpa4CikJHL8kLjAnooVtjeNcfZS5xBkbH35qhSsu4975By3wi1WM,0.001000000,0.259758971,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:27:00,283742,3NLK5Xz5ZuJ6DDa1roRe1GGcW5TgHKVkccXJqyqPqcRj2xo8fLcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,318606,CkpZ5EPmjeggSK3tokeVKJ511eS1RAEKJudVAAJdSLUeBwz7Pn2un,0.001000000,0.325769929,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:12:00,279432,3NLi7K7zx7Qk7gzdhZFKjPi9oPZxAtptt1eUnpSwV25ikbJCsUAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,307026,CkpYea8XMU39oJubZPRpQSQ23A6WQbqswZM9rCHhVzSwvdZaAB1iM,0.001000000,0.303045167,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:48:00,274410,3NKne6epCbUtphUW5qKL27KTwiexgUaueWBCMcD6jxg5tNcr5VR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,296127,CkpYcTmX3Qkdsozb5XZ6gJmDd5U3L5TQzykZqPJVZY3FaKHhPQiHo,0.001000000,0.152090785,payout_from_AURO_Epoch_57,PAYMENT
2023-06-29 15:06:00,264972,3NKqsBKMKPkK1RExNwiQUbzJHrh1sX339wqtf1KewRfhorWHgzvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,267823,CkpZvw33weBqP5X3Axs6gCLbJ1PtMz6ABhTNyBvTiStZCawfydqr7,0.001000000,17.366934226,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,257008,CkpZa93HK4ZbRz2cDAzwuXK3kmkaEz1niSkFkBgD3oKkxSyvRCj5G,0.001000000,20.017535585,payout_from_AURO_Epoch_54,PAYMENT
2023-06-06 13:24:00,258155,3NKknn2z3SzSeqVpBk2waY2yUPrhacJKWbczXi9YFfjgBHupQwag,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,B62qrNQFP5iF2goCm7XRAcN5M2oDdk9mFDZfo5DFBmfPJV5w2vWxdhh,2,CkpYXBQjQAW2GLByfVw5YgWviGS4jxdD85brmKQDoZDvQxteJ4Znd,0.010100000,1373.966016550,,PAYMENT
2023-06-06 09:06:00,258092,3NLHxN2JKeKV9DVq8u2Z8mjKYnUPqETXEpC24QM9Am6CR8AtWSTM,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,B62qrNQFP5iF2goCm7XRAcN5M2oDdk9mFDZfo5DFBmfPJV5w2vWxdhh,1,CkpZx4dxoC8TzYMUBLvsmvJ7VrN5TyKxcNXSwF51uuXuM6XYUhbcD,0.010100000,1000.000000000,,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,246295,CkpYbsdJZeVXqTFk5M7Qo1jJ8N9qTqFEF22W6Mw18G316SKoDUxSm,0.001000000,19.479542237,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,525,CkpYUD6b3Bjgatone3XLcX9cx1kR2qwCNEBBHowrKTQDQEYaL35nw,0.001053810,0.000749200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:21:00,251628,3NLMYR5w3gbjcAWeQKaPT17Gt5CyXoymZcCyiaJxDEpKryEXyrGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,235762,CkpZcfDAWLiXSdaR8Fpdht783jFxHUac5FddjsouWKJ1sdPkGsXu7,0.001000000,19.779161873,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:00:00,247781,3NKVr2yBrajfc2RNhXr2aQ7FMNpWMSCRyK9KqYfV9oZSsid9GCS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,225482,CkpZjAx9S8GgjAvCG4X4EJU1bMo3btkgD7PDqvjvebj4jikCBRvLC,0.001000000,16.708576788,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:03:00,243087,3NLmUm2RZzVHqekts6WWj8ZEc7bXhbWe6vfbZJ4yrbDEN3wbKRcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,215528,CkpYZXhHQFgVXMrvYg3KVw7bPPrWkQQnZRdUHZQd1wK7CfgyPdEFQ,0.001000000,18.412792344,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:00:00,238832,3NLghpWzZbjbJ9deZT4imL3RPYjNE78pHPSHs9hho1bgm5iC69wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,205856,CkpYSCvs9egsHAx1RRshsEnE9EA4q3aNdeoTHTjeHsbxPbBxQG8ix,0.001000000,16.063244920,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,196564,CkpYgVWbC8qoDwWZj4N9tujQsCcAeWJiv9sDKZeZmSMt6RdFTFjWg,0.001000000,18.756192244,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,187506,CkpYdMtYSUVmBpFSFJunRRUfn2S9PDsrN2fNn9iBMcQosva7Y6MCv,0.001000000,17.119901102,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,178552,CkpZ7ppHqJNbvsiiNCWwXhVvs7cXppctZnE7k8DQwQALoD23cdaTb,0.001000000,16.619742626,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:09:00,220905,3NKMnC5tFYszJzZ6c9dMcmqRfQxTznqvnbH4GCeFJNWYZvwP1sbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,169766,CkpZd8L22Upd2SQj9wE1LMHZ3qkuUb9jfBCfLbzianAjFbpGVognT,0.001000000,15.399479002,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,161280,CkpZGFzKaoDT5eW95NM3vcViyaiL4G2oAXMEnhdGc3JfhQNAZZfre,0.001000000,17.036791510,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:18:00,212113,3NLEYRBhqeRFDk8z8x7zLZ6KQJy9LowosaaXwCkMEBkEZZGDSdat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,153062,CkpZihdLboTCuAsum3tM7gPgDDSYdKfmcpFiwYYAuTRvUrAsg33iq,0.001000000,16.937052654,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,145669,Ckpa1p5RdkPWKiJ3sTA7maKt7N4zh2ojaphZJY9qzr49AqBcAW9MM,0.001000000,10.534619809,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:45:00,203191,3NKw79ez1GuY2zDEqfAHFiR6gAbkbYqyprXt6Q4yaTRZ7BnsBYMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,138110,CkpYfdH9Np7CiHfTcdRiVYsrp3LWnjxVttnFg6am68TzKru5K22f1,0.001000000,9.886921829,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,130810,CkpZDvtuVUGt51rp71cwSVMtoNixmS4oQJBn4xYmW3nuKuuy1UMWc,0.001000000,8.378501115,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,85450,CkpYaNAHWBAfgyQzjD41uQZDdcdwtqwJdjXFRCPs1HBwXu3Fh8NLA,0.016000000,800.763400500,,PAYMENT
2022-11-02 13:42:00,193808,3NKPX2DrNb1Pj5pbJ6pNY5hqeyNM352wbZ7JqkyBdHmtvEsY9maB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,123691,CkpZmo1SuoK1fLvVxS7AiJSVwxEhQgnXooTRrF2JHZnAfvo4LTCF7,0.001000000,9.317908549,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:54:00,189115,3NLdYAtTd3jsyrQCJd3qyeDhpw1zmzdvJ4mheKPp7cfXeaPajLP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,116649,CkpYdAWBLyBoYn8fNjUmfeRkhzMqJ8ijEWXyxbm9TXRs2coitP1ne,0.001000000,10.204741963,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:27:00,184217,3NKEGPFWHnVcrDmuyxJgiFinpp7W7HjMDBMqti8eBAPw2kKqnqKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,109731,CkpYqXbLpSdMHVfyUXhRqJit3HPEh8181V3Bx2Dmpobn1E8yJGbGg,0.001000000,9.788818685,payout_from_AURO_Epoch_37,PAYMENT
2022-08-28 23:15:00,172588,3NKZsayHE2YR28Eua3aXgvZqDYyqL8cRHdzWHjaXeYVHVRcvVoSR,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa62d21GJWJmYp9QwBokAHSoACtF4tVawtMmP14LQwNnLBvsbYt,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-28 23:09:00,172586,3NKsmQVEK5YniNG7kp3tVeiQcktGnTPaG3HPduj4mbWq546KS7Me,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbSE6LPnxLynLk7fSkdVL8yCBt6TdDQNCU7rzuDGksmLXRgQS6i,74752,CkpZcuKPdKkZHNW7vwXEojkzW9Eeq1rjsNQ6svGqD4gJ58bg3fLyX,0.010100000,1323.808177600,,PAYMENT
