Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 08:21:00,308668,3NKpThmnPpXPFLbYZQYqBDpkjyEgBWwKiDUaVZnJSxcrYwMRzhuT,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,26,CkpYeiHaPawFgrGGMAWkjnFT6RHxTaPGBAotrGTa3yyWMWH4Kro3x,0.200100000,5000.000000000,,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,383106,CkpYqL49EfbMNMh9sgkU4G1Mqdn9hd3gd3TTGzKBwskqKwCDTPb7k,0.001000000,15.500925733,payout_from_AURO_Epoch_65,PAYMENT
2023-11-23 04:42:00,307821,3NLYzUQLvzvEwLJibNQAoK8tusiFGKbJhqLqd6VP2Mv2tyXF5guV,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,25,Ckpa5vQRS52vbbnFA77zA4VnV3SkwLcgNKAYrG5RfnePRuSTVSUqE,0.010100000,390.000000000,,PAYMENT
2023-11-20 12:03:00,307046,3NKmz7bStSJbbFNm1cVuCighkuk8iWC7iP8rWJutc96cVGcc9SK8,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,24,CkpZBVdFTamKGuYhA7L4f6FUBjhsWyM8UarH7wEsxVvH7UBgsUVT3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-18 11:06:00,306464,3NKuhjrCA3kqi9pVJnZyvBronidWrMwpbhf2C5csZJwE2ipki8Bp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,24127,CkpZDPohtTyFLHDcC7Cmq2GaoaiJTWqAe7TQGn9KLCYzmV5sRGLEv,0.300000000,5875.417800000,,PAYMENT
2023-11-10 11:21:00,304269,3NKnKTBU2Nq8MzG2nZATEjfn1suYPbdmxGui1WGCysxvPcrtoLRa,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,23,CkpZVCkA19e11YzPRbfPMjYhZjsoaa4WEyGvPpTmuQaSnSQtXYiS5,0.010100000,30.000000000,,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,369668,CkpZUx82Ygavw9t9vpwJV5KiyUByqw3r6M1Sh7HySVFhHKSmursaa,0.001000000,30.983569740,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:15:00,300442,3NKSZWSC2JWAzBL3Z2pYs5toQJTgxiiDRQgoPdSn835ZWb2oS2gF,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,22,CkpZGDi8dkigJTVLsVa8CxJK2PGiiBi9NzvL9hCpg7DGMiUfSAh9g,0.010100000,30.000000000,,PAYMENT
2023-10-26 02:54:00,299832,3NLwWEbMizQ2dFrvJHfmsX56t9WAANGjCQ7mGrEP7sZnbp2qGerB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,357437,CkpYhHxPGh6MpW9WfAJucPZGeZ6RnEoisWnZnFprHfEmuaWEoJAYz,0.001000000,31.758449772,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 23:27:00,299561,3NKtcHt1kV5pJaTzPeJDcaSKu6S4Gv1rScVw2WitzmdSRdn2oZtz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,19553,CkpYopzkYy1K2rDs2czwbtXAEmdE1961oE3fdMkefQno4mNGEXMnd,0.300000000,2499.100000000,,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,21,CkpYTLxB9YMa57QafmgpFnGGR5rtivSdAL2Jaouz9z3eMXj5Wa2xU,0.010100000,2500.000000000,,PAYMENT
2023-10-12 12:33:00,295820,3NLeXDMfRwARbEndtt1LN251xxtgPyosEXNkakvSUk6mq4kat2Jd,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,20,CkpZo4TZmeDrzJhKrvMTpz3NNH7UM3oJzTNSCt9oqAvQkBJEiRYsE,0.010100000,30.000000000,,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,345361,CkpZ2aFHPbD5pQDYzbhoZHoue28soNCxyaoppHqLCsSnnvpSXg6sL,0.001000000,35.253839521,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,19,CkpYdiCMzcCsXNsRVn1NSxj8cEsZ438pTS8GaAKink1z28Wi4G7KQ,0.010100000,30.000000000,,PAYMENT
2023-09-25 12:48:00,290783,3NKbLzzXnyAsnaSoAZMbzajViJk8igfMranC856LYphGr2KdWP8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,334886,CkpZnrKPaaLuxbahw56Xig5ufMRdCZ9cDjEkam9tmVUbiRCHX8PC4,0.001000000,33.543549866,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:33:00,286917,3NLB7j7xx1WytfzV6f4hGmGPPajioTgk3XoFquDQJk9FZYCBTyDM,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,18,CkpZz4qWQhHmDmGLGVurBQ2HLGJjArWUC6uw1DEqo2Kb5Dvjpx81b,0.010100000,30.000000000,,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,323118,CkpZoskT42LzJmVqweB55ztzxVBbWsWZjqiVXy8zcKn8mkwL7njuE,0.001000000,31.802680898,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 10:24:00,283415,3NLqEwSR5JPNaPhvNs5Sqd691SaVRHsErtGGhveKh8Lkez9p91iS,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,17,CkpYm63utqsN9ZokP2Yrd2rLevdHLwSBZc7cupNq1a74aD93UGr3e,0.010100000,40.000000000,,PAYMENT
2023-08-27 00:00:00,282206,3NLUvx4YQ5j3qgAY3JKTF7K2n5L2X9PVe8r2AzQbFq9UK4g6Mgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,311471,CkpZV8S2QATgdR22D2gy1mDQoYJp1s8eLWXiHuXxhvWjhb3FAyE8y,0.001000000,40.004803708,payout_from_AURO_Epoch_59,PAYMENT
2023-08-22 06:03:00,280758,3NKVvW2s6b2C6RXJ728V61qFQ2Hr1UJoWRCJcst7vEQut2zVWKsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qkwfdRPZcu7Rar8KjZ6aY28UWjkuXx5JfbVK6qqKHhmhEx3psCLd,16,CkpYV1bJT9485NHRLwGeSa4FjS7KqFRdEQEZYbgto6v27jLCLXFPR,0.010100000,100.000000000,,PAYMENT
2023-08-13 23:45:00,278371,3NL46aF4A637P3gwKU4niXaTDsXsezYt2J5vu2buNqmB5mGc3CmS,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,15,CkpYe5Ya7AHJSCDWSmNbvwpsWToRH4DJsCo2BYiFsgWjNLJ2DA3BL,0.010100000,30.000000000,,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,299965,CkpZRxrgwV23uEsn7K26nrr7yUZJtHTVL5v2z9vUi3fc19jgJm82F,0.001000000,37.184863114,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 23:39:00,274792,3NKhfXzSDMr94CbY6ccYcZGWoFhCCN61WtVhMW2NYZvShakMjhYP,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,14,CkpZJJEVibyYUjpiAiRBzRVTqpu3wnXtSYjS6XYWyP5pfZDzhaWWL,0.010100000,30.000000000,,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,288593,CkpZPZoK6PaChdocfmiuhDzkmoQvdyAmVHDBouPkTAMBQt5nYyovB,0.001000000,34.825293483,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:51:00,269187,3NLsJzq6B2w9KHAybZiVe5sh7hoUMZrtbA5juUC5mJqBGSFpKaZh,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,13,CkpZtwpWyWWvGJFbqHw5hnYyMzxsEA9US57kRVrgFQj7FJbpebAu6,0.010100000,30.000000000,,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,277355,CkpYdYbgDevi1t82KCELyQmW7SLdDZcJziEAeJVQarcD42WckS6Na,0.001000000,33.627122224,payout_from_AURO_Epoch_56,PAYMENT
2023-07-11 01:00:00,268323,3NKoPkmf32apVZZxbVW11tVNCP4KHHNozLoNpPV9SDxFBQRuZzoC,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,12,CkpZjjW8rdjBQHxjiYHwtXzdb49V5chV3rheVfkdWgZc4PGmrSSwA,0.010100000,30.000000000,,PAYMENT
2023-06-28 11:45:00,264670,3NLsZETiX9i4TdrbbvfYzP4GBoKVKpqbbUNkiv68GJKs69vGEWjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,267010,CkpZmyvrT5QF22FLUv6gUqsk2mAGPJv45R2JJjhmg9JMyTgGiv2n6,0.001000000,33.680737190,payout_from_AURO_Epoch_55,PAYMENT
2023-06-18 23:42:00,261806,3NLEwE5R1MnyM7AjduKVmx41jGsjVYj1g4afStA3HnTb8WGnL49j,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,11,CkpYnxpu8Y96NFsZsvgLSnhpUHHfaJguqTCb7pFjJdgYMtzWcLpbq,0.010100000,30.000000000,,PAYMENT
2023-06-13 14:27:00,260261,3NLQWB8yrckyJNKNG8R1VBvXv58bc2j3jKRfGaUoiKEJPc3gmsbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,256200,CkpYSwNZFNSZb7SW6PVFVpGbkpHz4A7obAqMtwdg4ppubrhTByBqi,0.001000000,39.071601274,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:51:00,256276,3NKhcye28GrDJVXo1VYgt5zhNpqsR5dqEbnRDtLUuzr6amDAX6qw,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,10,CkpZoYqHz52MSNHWn1LqwpCNQmFRAEP3djjQy9DdKjHw8dLQWcc2m,0.010100000,30.000000000,,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,245485,CkpYTJhRz48C5W3fhQniJ7FTDMC4U2Hjz4Md5r474eZCe2FA7jJpL,0.001000000,38.265461911,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:21:00,252625,3NLjcz6M6wrbw8jEZ8iZYfMGYdYbBegBgN6KRo51MRL49BkKY2YJ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,227,CkpZJ2eS55msP6sLpzrw8qN9xrqKJqdtTcpnYyJDPyZ5gLuvteUEv,0.001049780,0.000946300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:00:00,251760,3NLE65zz9FfUZVRP9HddBrHDtMzc8WPKZA3yFQkLdPUg7FMsosrA,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,9,CkpYtN9BzpwyipHoBd6nh6ZqUyqBCExxkpCXrzHSsuHjFBXx2RG5T,0.010100000,30.000000000,,PAYMENT
2023-05-14 18:42:00,251549,3NKcvhiQC5241tbfLkVuhGUEtCMb4dqB8aaDjGPhGWMqLTKAs5mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,234951,CkpZRzQYE2LB86xyrWu4pK72kpnP8i4VgqExHo1hByFm5SjTDR6Qb,0.001000000,39.165061142,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,8,CkpZa7qG7yHPZGuFXMS3w2sX6XJKcAcCMJsqHXwj7nwBXsmkE1kAJ,0.010100000,30.000000000,,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,224701,CkpYzNfsmmfdTUNZJYHyjDJfjwxst1fbBgL14RTCinS8VCwXMd1wr,0.001000000,33.593230410,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,7,CkpZ3WRUGcipR6tGK7SymUcUNDWJCzzsKbH5H6Y37JwdMEqjHtdPc,0.010100000,37.000000000,,PAYMENT
2023-04-15 06:48:00,242993,3NKxo8kBTRJRdrqfGw9weokdJ7h6KU2FXjZYDBEg4AbfPKt7waNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,214779,CkpYc6uUFopwScW3ofq5y5YShhkhguGxazYNsAhgeiJsmopUfzqAH,0.001000000,37.018588821,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 00:30:00,238860,3NKceCzLisaU3ghPc7UfeSUXZ8rDWaJ4T26NsnHxnNn5ZZ8A5W4t,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,6,CkpZix3sGTWxtiucDK62CmxMuEHWMC2ecN4GoEzaiBJXG6KHX9hCw,0.010100000,70.000000000,,PAYMENT
2023-03-31 16:54:00,238772,3NLXStQr6686acyqiKLhzhMb5UbxXgRXsAPX1ttQbd8ypStR3GK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,205144,CkpZ7Z3VFkbGge5sgPxSo61KsWkEAJRs4jRjVETro9nm6XG5qgbH8,0.001000000,32.350069126,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:30:00,234245,3NKUcmSyR6hquAbWuJBsrGU238gPpAWcVw6VRDSD9Fryd5CWFkjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,195857,CkpZ2WqMNnSn5ppp8xyQ9N6GFSMiTNbxxEgTdy1uokiTm5oFZCBNH,0.001000000,37.836962513,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,186953,CkpZST3TfJnvHAAvYBNaN2tGT2ybeB1TCeRNsA1QYJYkxEh3NkQZt,0.001000000,26.694878880,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:30:00,225398,3NKWfQspuof7BpCHb466fMSyfmcHDyfLGDkGFbwUYcgtaohGtPcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,178017,CkpZUY4avXWTCUYGJYFDSbuBmpAk2bh5bs1do3j1fK2UV68mR8dEi,0.001000000,25.915539408,payout_from_AURO_Epoch_46,PAYMENT
2023-02-06 03:18:00,222792,3NKF3RinPHZM3zEraMWvsa8utoQkYEuNYitAEXRv1peEshtLAfe2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,4446,CkpZmaddcd4LQJkjkj3JDkcpnJtSvfogUxfPFV6a6KA3vxwFaEK1G,0.100000000,1014.642974800,,PAYMENT
2023-02-04 03:57:00,222194,3NKvAkesxsbnEL4fPMRnDvKkrJBBFTPyMrSAGELJvDEA2Ltctaj2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,4086,CkpaKrMnrshstBmryvvqJKTXoF96jBzQF35napCs1XUdexe53Prt8,0.007500000,7.209949200,,PAYMENT
