Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 01:24:00,320620,3NLtUPyEGqpyZgcvg59u584Dyk7Pwma53Kfz3pYvo9jeZtav3mGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,423345,CkpZPtZFZvwArZ68rGkdRuzNFieJ1SHcGjq2dVnktVtU3bZuUcweH,0.001000000,3.507626639,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,410513,CkpZ2Uby3ACpoNhhYmAQPundn36W69GvEgdR8aNVVoePpPkEsXsD6,0.001000000,3.881220765,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,403599,CkpYTJZAkr1m5TGfKcFwgeriQTvJK3PXG9bcPFay1WUPKMRXsy4AK,0.001000000,0.025756276,payout_from_AURO_Epoch_66,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,B62qjiimQRUX7CJVUjEeSeTAn87SLRyzvc5f7x2SWSruUGB9enyVXZT,2,CkpZrqJsWYWTqMxRCDDXtUir4MMM3bxokwohhnMbcJAEnkE54ULtW,0.200100000,437.000000000,,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,391488,CkpaBs2Tdmm77YdVMtrhEAKTnw8EU4vLA77JeF1wF7b1aARAqJhqx,0.001000000,0.026734931,payout_from_AURO_Epoch_65,PAYMENT
2023-11-14 20:33:00,305438,3NKV4aJhAib1YMtEZ1wcwG7shu1Qc4rpQd1qGFawZMgzhxBzJEie,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,2780,CkpaLWSFGZtUbpAGPZd9i97dy4tj5KG3PF5f5VRGNH1c3emDVBjup,0.200000000,302.574500000,,PAYMENT
2023-11-12 08:12:00,304756,3NLBpJQGCrGKhAPvJFLW4rxJk65DLVRA2uBYYRpaQwgxXFGJWBUs,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,B62qmRAjN8PunFuLhcng9H5mZoeqqGrNTq4hhTADmYEzrdWw7gpYRoq,1,CkpZyJ6LUWsFCogbLfWLYKBs2YS9rbUsVGyX1dUzpzpagtJZXRL2n,0.010100000,1.500000000,,PAYMENT
2023-11-11 22:33:00,304646,3NKSbyPLicoPWh8HBPc9iQSjABwwty5LBjzqpVVSvYyFkTnuwbxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,379415,CkpYpf6mn2zTF9fZhGFMJtAS9Wr3fM3UTtzR8dnneypRo8F8sjstt,0.001000000,0.023681854,payout_from_AURO_Epoch_63,PAYMENT
2023-11-11 17:51:00,304595,3NLXqKEHnKyZtZ7tU5UqdEQjBRf7w9KQw4rEnaDQj8pUig83DuAk,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,2754,CkpYRdkamARqfTAiH7LBcnfT4z98Zo7ooRfXES3hcddQarvr5pE7q,0.200000000,133.052000000,,PAYMENT
2023-10-28 04:51:00,300392,3NLtNcrXCYsyeyFo8ipNkJkZSXRTtjQps5DLJ1H6RaSYhToHkQMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,367089,CkpaGveehcq9KAdHCioscjXJDKUGoq1uyjFvo7nbkYQgyNY63Hnkb,0.001000000,0.024293163,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:36:00,296166,3NKVRD35EoRSr739AcQ9TC2jvuFc9WTposi5Bc6zeLZpTdzfA4fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,354898,CkpYdD9PR3hV67C7SAC5s79WJ3QPwKdHeaENKN5Zx23bDzTrVikuX,0.001000000,0.026795270,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,332447,CkpaK8DS2PJo2w9cP5qQo9hCvFFVzBMVFtxM2v39M3EsKroZ71yK1,0.001000000,0.023296249,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:12:00,283850,3NL5scu4efCfQnSpvpSHnwDS1Q71mNJAAgc1BDaktCoPtPhCogEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,320713,CkpZrDq7GKQibry1mj5TbKzREVw8BrxpzUsNUmsToXrZBWRaYz5c4,0.001000000,0.029117181,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:30:00,279655,3NLZMPPM5qnXLJzWuv7WsG2Cwiqjg96YsQPMECWKk23ticj9kmiK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,309119,CkpYxwvHjQEvgYQrVHBeJfv1bq7FaYmJffjUBKC1RQM5SmChYLdDN,0.001000000,0.026891444,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:42:00,274511,3NLRn5CJmGsoNzvJXWvCKtBLRvrYGv54JUML4CfecjFMKYvoi2cC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,297650,CkpaDwYQkDASSGiHdtYw8JL2CLry7rS33x38XtMNeKs69sXiZgkgH,0.001000000,0.025023696,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:12:00,269999,3NKzLu2NPdNe6hrhX56qTWX4BSSk5sRYxw4ANcdmwJm5YpKhmtdf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,286316,CkpYaZNMbdo2bcFzh2XzLzawsLDrgsd25Mo9d2Sf4QQvuExTfRdbM,0.001000000,0.024008183,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,275816,CkpYwHsF5AsL4w78GbhEnqjinEfsL4LUS2cjPDQbxyQ73Y87TW67o,0.001000000,0.023892258,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:12:00,261162,3NLkXEWEGVXkyjYQ8nH8Vtm3x53jXufqM8GbPKjbJd2bP9AUwuFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,264836,CkpYpxvwc8VxiLggHXk5unmT55SSPZsb6LRgLG3qjXwwPdEBG4ifh,0.001000000,0.027538791,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:15:00,256961,3NLuCjQZAyYJ4TJDuWr3oDU4bkc3uNyYUJekpMhcwUgLUhQy3miZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,254068,CkpYykDefsfteCSPtwDW6yN5Viho7uECzmPfsBbFP9uKgjZNJu16m,0.001000000,0.026798659,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,243422,CkpZcNEr8DGHswJNq4kPoMBtPxEB2i6qSzBU5gv2Ktt4MBTuuzTuo,0.001000000,0.027210852,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:24:00,248532,3NKRdZtDNxYoCXMzVHT1Y7wgaMNvYgCH6U8uCJNRz2GqGhzBbXdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,232939,CkpZ8FQ1cPTSpmM5kb4dxeuR5YcArcSEKTU1qWXM3i6prBBda5uFR,0.001000000,0.022986554,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,222736,CkpZL91E69f7LrcbPxi2mY3oA8DFDFq8sDdRiQFewBnaPNvYJGc1C,0.001000000,0.025331142,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,212856,CkpZ1MJPtRTjf1jgKvjTnYQhKRJkcXYoGprqRqwZVpJhNt6G8xug8,0.001000000,0.022097654,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,203306,CkpZuQU3bjiQEysCzzhSQQMEn7iTmxCwev8QGqu7zxv9wQfcVonNH,0.001000000,0.025799428,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:06:00,230581,3NKho3y6NoNv4RqWZwfEzNs4FimUYk5tWTcHHPaYJaqUwqsQ2X1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,194063,CkpYXfv7td9XN1trfCbnQfLeZYyne3vFrJNKwNBWtC1Vzf8VjcHX6,0.001000000,0.023712363,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,185010,CkpYyTHKvg7UMuXyeCYTLTR2iVE25e2RSFcoBJRaGkayi9p1ck2Ag,0.001000000,0.023197984,payout_from_AURO_Epoch_46,PAYMENT
2023-01-14 07:57:00,216087,3NLn1hDJsYzT2F4qKnaJ3EbPhLwiohWacMUETXN7oCB28THGmMKs,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4gucs94VkLFkrQB3182sGwHjG9RTGQKQMv4FHTrRVoP6KMbXy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-13 21:18:00,215969,3NKmayZZSBJLe2QPpGFYdMMGQbF9wzNFqHikV9KeguuKCeSrvxzR,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,1642,CkpYeZssAF4jj3Ybsbd3wogwRspT8LTrK21dgn2ojRbTTAXrfwvbm,0.250000000,4.078947368,,PAYMENT
