Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,393444,CkpZ1agnr9gh8ZaRFG8UpivKTebcDZZjKV6NRddzgzk8Q83aASs8o,0.001000000,44.087959114,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:12:00,308130,3NKkJNwRFaY55meV5dGAjVjbf1vviE37bMvgy7NZcg9QodrrUEYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,382078,Ckpa3o57vsXWN3SvEwEUn4xXBpfDbcEpCjEqnBTUpHU6FJUegaiNA,0.001000000,28.951506353,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,369885,CkpZogPWiqqtvovsvmUe5LgpdfumyxraW9P4snNzi5X4ZU9Xe5ivZ,0.001000000,25.646750059,payout_from_AURO_Epoch_63,PAYMENT
2023-10-31 18:30:00,301419,3NLA8WqWKKJ7FapGxtwTCiKavjQrTLG3pfvs9X5SntrqQcwKxNxt,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYUz3NXXZTunVFCbJFkNrSTsFBVFwEvRt3qogZYGMAvz9mdN5a5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-31 16:27:00,301389,3NKEcFU5LiAytAwidvMbtBZ1nzuGj2mgg5ZcSHtRP6HUBFfVA8ic,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,21092,CkpaC5zHHgBGgrNVzpSfJAfGzVWXUyoCAwufhZEJ9uMNStsADgAo5,0.300000000,2199.100000000,,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,357645,CkpZjNGEMPwnPZVKv5HMh2wydSWg38tSU2TyR5sNdKhTgVeb6oGKg,0.001000000,26.117180876,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,345578,CkpZi5eBMstwrSbi8ouZsKEPRGQyeo2TKUYaEc1LwsXuiN9toJ6oq,0.001000000,28.807136840,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:48:00,290799,3NKr6gCgg8oPbDShXd3WYWgfyWV2VW8xT1pgyLY5pexHWrqs6HML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,335106,CkpYzNez8NaVPVFfTST6ArsceAGWfZiHBfosCMMicJR7t5X3eKtXu,0.001000000,27.176374387,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 19:15:00,286709,3NKNcaEjv9Cvwypb9zkuJePe3Vp74whKTYUaatiZeeD1dWGGpLEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,323350,CkpaLRxp9jUVCSgpCR979nwDoAQ2hzEnPbt1YnRUiszNCg6ApCLAt,0.001000000,25.045398857,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,311706,CkpYw7CFBhREFaXpqUJxDER3Ly1AErF5q1J6zUKc9uPU47uRBSR2v,0.001000000,31.303388197,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:27:00,278131,3NLDgjgxWdvBQxm4zSpfFjYpWhKy3LRrCLSKiLymLVH3UqNopZv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,300198,CkpYrsU2q7XW8Vf2tydmfmjhACiSUGU3UchDsu1nL4ThYWJzYwTzW,0.001000000,28.910526917,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,288830,CkpYZsv7AiPwPbCCVoV2h8u3mF15NYNfaBz5rEPY2QfngRLSULGMo,0.001000000,26.902529158,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:06:00,269022,3NKzDF5ZviFz2rNHjNdzmFSdXHdaNkETLZ4LX8RUYKaBh5v7vLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,277591,CkpZAP4KnZuWsdAHQ4ahZrZM3nUZfgP7VNudkdyqHDnjJ2uCNZPAS,0.001000000,25.810762036,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:51:00,264696,3NLQP814T7g2gkbFdjj31u9JfAeNZHzPH3fu8RBggNYkvgPMApBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,267250,CkpZcjtPACds77XMeFNGDJfKiCdGa2LHWRXT62tLmQ8UN1ZwAPFhs,0.001000000,25.686143466,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:27:00,260283,3NL7Ptokw9dpDDbajErbGeybvTazkTwDJ5HHSHvhXPUFKNNFXWVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,256437,CkpZMQUTZwdMUWMVxLRPEEZqPvDKjgX2bcv7LQnGnCN4gWUW7Mp68,0.001000000,29.606452298,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,245732,CkpYVW4ffhwK3Z1cS5ueykWZmzEvrRqBSHhJZUNbibEx2wkGWGiiu,0.001000000,28.810746221,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:42:00,252668,3NKkekQyxhU5mCGhda2WkNtUWpwLYpgNdhcSP8nGEzVrc5ZvyMkC,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,1025,CkpYTYsZNoYfG5wY7jXfo9SM5JMddiAYXfngcs2gVzQWhgDkUFLcA,0.001032060,0.000980740,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:33:00,251570,3NLDXKKFPVzTeWyfQXfWzL4Sjr69K2GHV6KrP7NPtpXuPMBZfx7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,235205,Ckpa8JNqFJPVHzJ4A3t2eaKMTAjXaPonPWLYxibj5wB3tWR7fGxB7,0.001000000,29.253891425,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:33:00,247690,3NLKnmMqaC7qGMezCue83fc1pMiXC84yLQ6kMyKEtSnz6dZjz3JW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,224954,CkpYi3W2v3ed8BPFyAzbVRCAq92JrKoGSWVZXogHDZHdT3xD2CR3r,0.001000000,24.712416742,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,215020,CkpZrTiQtjdyawTkyJmDx3kTFYZbEfp3DPovvLeEFfdYBRtS3SEa7,0.001000000,27.232995607,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,205363,CkpZCxrpjhc7waRY5G9dcknfjQaH4hLTvDeiuHQxK6F6HwH5rt7vM,0.001000000,23.757954362,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:51:00,234262,3NLMM5ScehhwBATHQ24rXetbmmN5oPj6QJXdzbtyWahjSTp7BL1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,196073,CkpYQaFA6TRu4DfVLb2yYy4EKhfGQh9zZuo4KN7cKNhpkMJZdAv1n,0.001000000,27.740888769,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,186996,CkpZvwzMhGaozomGepKorAHGyLJ9CofZJibP7ojKBpQLXH2c7iZdM,0.001000000,25.320761152,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,178054,CkpZ2SZCWJFe3vW3nrtPUPpeCvsDS6fs8fbFeitjxzBaGmove1C36,0.001000000,24.581538142,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,169274,CkpZAACfSN37oKD3xNqHVchQgRJkzDrWtMK4fG3u9FR4ByewYy77W,0.001000000,22.777660738,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:45:00,216663,3NLTeamdGHja5HzHjLbzugMsjMhp9Cm8PiG3tz2tDbTzesbQS46g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,160817,CkpZNVH8EhAFJptbwWxU8M6jDQafWcZL17u7mJW63Th3Zs9uXVQgR,0.001000000,25.128538380,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:39:00,212079,3NK2wKTCtSVZCCPzRjfp3b84jiWVUXpyDgPy8qxza42vijF7isiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,152621,CkpYzCWE3nAdrmbWCXoDswkG9Bme3p1vTqVG7RHGV689WJYvwxrBc,0.001000000,24.914649690,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,144783,CkpZeDc5iQpegqPv3nqtMncbA9a4Ybwu5JKrwRqDDTGbabBND9wFz,0.001000000,24.617615080,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:21:00,203138,3NKiSiBx7p9jAGHd66thrvA5F3ETgAoQDWrp1mekodvDRDqj7w9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,137313,CkpZoxBK6ZSE6n1gcoSKcetmEHZS45oVg2Pmk5hXFuPrfNiXaaXWf,0.001000000,23.104006635,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,130029,CkpYXavNiZpMsrfHdE1QDniEJ63QPJo3ihJDHfRUQcfbXrhJ23Ziu,0.001000000,19.581149475,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,174,CkpZHmuyNukFVA7MJygBPJND26d6PSZ1qH7EVGzBs232tJqbSkGTE,0.001050190,0.000945300,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:00:00,193750,3NLqMvPeUJUN7EYLH3jbJXndqYKeHh3uUxmA5YvzTcxELtJT7kp4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,122937,CkpZVERriSFXmoYfGdHen7pce2LuNtFkmLmhafdfXyMHGFzyaqrib,0.001000000,21.780942181,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:45:00,189066,3NKwi1SzLmgGvhUZ3JWd4dVJokudUUsGK3ydZxWuxMJR1ibgXZ16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,115929,CkpaDWFMRnj7fVtW3pnfZsYyQ3XPTbq4BZSdBZ3FzieV7bLfq2bzG,0.001000000,23.519348736,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:27:00,184164,3NLRyZS6HsgcrGGPmVCwTnYnhuBp6bAAESZ8JeqdzAcra7warfuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,109038,CkpZZ1kSJY7Vt8k6Z3HDUQzuWQH3o8nzjRUF8soBgHecopctbfz4a,0.001000000,22.262302803,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:45:00,179469,3NKDohysuLbtU1cKxh8HjEnAGuyRdzsAt6AgydE5ZQPuerCRypyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,102021,CkpZrTZNEKx6P1xGz899HahvDf3yrrCRCKsP7oE7CeC6nSo2mC6Cb,0.001000000,43.372547529,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,95366,CkpZa7W6drKp4HqDpyAhNuBtWSTvLpwm68cnf5MVpMVhTgzQFJDj4,0.001000000,40.330344538,payout_from_AURO_Epoch_35,PAYMENT
2022-08-28 04:57:00,172339,3NKfKFregEboRsxYpmbR3kJq7DJbwvs6zWQeqWpdeXn1XhpTu8je,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,B62qnj5sNFSfrgzSPkeCRSTUeW4UCE1CwTMddjqavbuUApAGTqzgebb,2,CkpZjVPc2qGGbYAe59vaASn4sVXPNWA8N94HcQeRcwtxUSi4Dozgk,0.200100000,2380.000000000,,PAYMENT
2022-08-21 01:57:00,170052,3NKFRAiRPDk6uNGB5zqvfTd5EfRSHXexkGFTZMYoTQ4Cu91wNpQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,88812,CkpZErHYZiLCv8PeMyaxq52nfCggjRBJdPf9A4eKzF1tQZcwgMmoF,0.001000000,43.446586248,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:51:00,165263,3NLYdHBhALq64hrJoskTbY1vDtaf4sQtZqRmbk7N6D3BVcGfGwiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,82369,CkpZ5qYqLKNsrnn93szVHgTCSdVXtmzvwcnptSXgQCw9QByLv5Qpo,0.001000000,45.303591755,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,762,CkpaJFaZSrFvEigiXRJNhkqFcuNUtyxDxyy92HprvvZC3vz57KR17,0.001065730,0.000334100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:45:00,160005,3NL5UcyevW6uvurjgnAeMwiKQo9ZdknXontCqKnvtnnvVDQJJGFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,76066,CkpZG7nSmMLQ4tDXXFFD5bRbCXM5nfxJFvhmS7BfPHUNaacAUUvuF,0.001000000,41.007836965,payout_from_AURO_Epoch_32,PAYMENT
