Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,414878,CkpZTANdfAwty8orf4xdBWAZDQJ3RYTk7bjL8ghHrBKZC1YztteZq,0.001000000,0.136387085,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,402128,Ckpa9t9M2XhqZNcR9STKGQ5SJHjEe3hmy58XXFnC4QMLEs3PSZqAh,0.001000000,0.112511381,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:15:00,308817,3NK6tLnYm3jnoXWqVSDcM52yZNZcD1moHwwbVR6PUt5VpqePUUjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,390107,CkpZeY3y1AvZkhQahGBuPhTc5Q3FwBR194c1ZRHb23QVCzTvFcU3g,0.001000000,0.116792348,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:06:00,304572,3NLqMea929xLDQzNf1j7G4M7q2a6gUbQbPzcDTDMSyqq9E6yZQrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,378070,CkpYm5CuiCKJnZfTRVumCgVgv7rWh4Fhr6Vne63zwUHE786ZHSzxH,0.001000000,0.103460721,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:39:00,300323,3NKKzCGMFQyPyCgky8qZ6bzN73UH5swBAp7VG8iyRo21MaBkQNxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,365756,CkpZ7YetGUxFhmLW7YsXb6r73bKkZhTRovnS3KG1JQy8Sv4wZq1mZ,0.001000000,0.105358483,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:42:00,296089,3NLBp4ZnWkvvEnmK33aA9tBrc6HG765jcuFUM73vULftxws8LxVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,353572,CkpYwMjsHeM9gGXCtawMaUqKjDvPEj8wM2FJFaQPYXUBm779TzogW,0.001000000,0.116209957,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,342999,CkpZvt2MSGDoDiMeLmA1iVv9THjjm48YLgtqv2wHFMgVjLzNwtpR5,0.001000000,0.109631356,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,331160,CkpZKwkvrHXr2xuU7hb8Hv2t2SSARuwnNA1tKpuGyafMtzNVjuhst,0.001000000,0.101034840,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:06:00,283795,3NLU3PJtm4Yai6Ct2Zv4w5s3hDZgwU4oq7UDD6yibLnKMQBGbmqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,319442,CkpZ4YxcRfD2ZcfCwoQW9k2YvQabTfRSmLpTuh379FVpit1Tess6N,0.001000000,0.126280001,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:24:00,279507,3NLsdCcDgppbKMmrTwXZRYeoW9PtoFgYdH38VkimCHwy3EaP4CTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,307855,CkpaBuicBCRj1WzyL5sGnijoT5NjYXR6Kb411RwiG3wF2tiwng89r,0.001000000,0.116627048,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,296398,CkpZLuQviYTjjcRLcfG8htwYbG3qJVuNjHCRMdkwGbkvTCXRE4W4z,0.001000000,0.108526650,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:09:00,269844,3NL7hZb2HRAqMVXXx9Fd4SJExLLEzWAuPHycgwLoHTbv6nV3X2xL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,285076,CkpZcXTNbKmRdRyh68gnzk3zxbWHp3VdgjccwDbVECLjgGfhGonHw,0.001000000,0.104122388,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:57:00,265878,3NKWJYr1xp7cvqiASLGRCvfsJjqyE4NiMjnYkMTmJCQpTkNZevNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,274581,CkpYZX7EweeQ9H1GtMuGHTsC9BAQzzqfWbtmprtg9q9Y5nx93eUCV,0.001000000,0.103619669,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:30:00,261027,3NLkhnpxZJ5fWFFzXJtE4yGK2K357juFi6VVfQonm9YKuHdDoWjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,263664,CkpZE4m4EfoEY1BZoQBzMDeKfyGA5RPzab25YJfgMdXLtfa66W4Fd,0.001000000,0.119434514,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:48:00,256893,3NKd64F2K9CfXNh2rQRqsxjJ2UMEkWNCEnDAjjEQeDBoKinyGu3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,252928,CkpZA8iQ9GpQri8ouzRkYpbChGJU8Jj44GhLCuYzMWQX9CqmVwdpf,0.001000000,0.116224576,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:00:00,252376,3NK3y3TUPESS9jg7XFdurHh9tJopZcZTKiuthVD5pfui9kcMJz6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,242301,CkpZ3HYPUwfmV9dk1ZtVBFT8MD1F4DZLRpSXnbectJgfoRZeM61y7,0.001000000,0.118012256,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,231836,CkpZLFXkiMwzPmhwnN9nAeisNWAefk91edLE9MjuF9mNas8RsSQAd,0.001000000,0.099691628,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,221651,CkpaK2Va4rUqnpkqnxvyJSqe2djSJo3BMMxgJm6gfCKGYDnehUyeh,0.001000000,0.109859820,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,211786,CkpZpbpQqSw45nUevk8ruARFwKuJhNEG8h6sLtssySRMCccC2Rzqq,0.001000000,0.095841266,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:45:00,235134,3NLUZ5V44jdmkfjvDFzAWR6YfY4PeG2FJTd6d2x7T1etwMFwVMm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,202282,CkpZ7ZoMSnrFGksxvdbyd8Qp84L59dVNZrULEydzo2Um7NaT8Rziq,0.001000000,0.111908704,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:30:00,230518,3NL8EjjP4YDp8SoW3TLm7ZjeyHRN3Kkb3HJyfx8M5zDByMdTRzGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,193093,CkpZegaaRZ861SkUw1DsgLmVeH5L2VZzUJtt6WUEhToJXiHiub6PK,0.001000000,0.102145751,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,184049,CkpaAsfCeDG48a47X5Ss4zRkZ6nLhg1qFNXKgFntpkcxzGcGjEbjm,0.001000000,0.099163635,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,175147,CkpYmqR6SheeGmbdw1CfDjQYuiToV45jZrF2KfVFe7Z4XTDg7gi5x,0.001000000,0.091886629,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:09:00,217016,3NL7t7WqUh7QK7tr3dksG851Gg4vze7QHLHPhHpYpzn3ZbbR7fLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,166415,CkpZFvHE4KfpMrRvKSshywzd3mNom1y2vv1xcjccd6EdzkqwKNoUg,0.001000000,0.101375567,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,158064,CkpYTSm7RGQypKfhXjazLoJ4c3LCmoXtWGhyCk78zfHt3VXLtmh8n,0.001000000,0.100512683,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,149961,CkpZf2Q2aLwaRLAxmfCLoJZoXx4MiSTmE7rfLthXExGrKq62oVYsi,0.001000000,0.098629886,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:00:00,203517,3NL4js1VnCe8gp9XeRm2QwdYEYMTDWB4awjLaEXTuMkQ6upHgEq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,142199,CkpaKLedkBScgA1EMebQV8H5QS1eURRYH1Rkjr1NqTHS3UjoLT2BL,0.001000000,0.093208184,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:45:00,199337,3NLAx6YmEscpxStcyhz74k7fpvQC9wxFNkJZne2uCJu1BcQ8mYDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,134831,CkpZ1eiBASozELr4Ej51UXU2bhKvGHjCPAc2iAWtjb4ymmPNLU5J3,0.001000000,0.078992359,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:45:00,198656,3NKWjjSDeDCMGNCwagB6q7fYuy7JGqhRcPvHEKS3iJ6k3W856d8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,127606,CkpYSzr3ay8FTsSy4mfpARqzzGmAcH4fpKKnwoPHzYC71Fr3WBhQv,0.001000000,0.087858943,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,120543,CkpZ2UzkAWsNsMJxXLduvZvDFUrdnbfLVDSJGYwZzsNqgkv9thbnF,0.001000000,0.095458301,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:54:00,184517,3NLHXDW9aFiYpjsujba211RtYB8xPciXVP12QMakvvVd94zfNPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,113571,CkpZ5nreR43n3NPQCvTw75kS5oSfaHiPBKCknbmBsQo6LQNBaY9gj,0.001000000,0.090887385,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:24:00,179824,3NKRxrK93GnwDcdNGkNrD3xke1jgVjZ6qEeghjzjSReffPGcEkwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,106731,CkpYfSMigUsx9ovr9vD5tbGtv1FWC8RkBjmpGwYFzMY2U38UJQ5oY,0.001000000,0.098856929,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:03:00,175307,3NKRxj3gzLnajYmmxZTe6jDgwhrwEzdMLSkwB3MkMf6zLUwS3v55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,100004,CkpYeaTgvAxkLJiqXFKEmLVg9VEKser5pZr4aj8vYmkeTWZBV8SRo,0.001000000,0.091922983,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:30:00,170401,3NLbgBeWfqgqS8EmYWH8AaTQGLQwSm7V2nT64LCbAbF7S2ye51g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,93413,CkpYjhQrYRntWjkd3FHrRdLzo5vsAsM76pcwQwiy9HwM2pePraLQM,0.001000000,0.099025694,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:12:00,165619,3NKEQAeCr8fEYHun6up3REMYmfjczQD1ArDBYRA7kKCYhsjLTPzt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,86889,Ckpa8hVNU5N1oJQmrTehHLg7B5mawW34a8xtz5cLty3HguSWwywrr,0.001000000,0.103258280,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:45:00,160348,3NLkuAiC1gY1YTbVyXnYM2WSCgFNFBEdbvMEFrtx34FKAzv4wG6V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,80482,CkpZdmtgrYzRzx9V5nDoGFf9QssZ4U2yC6U91cn5PwK3mhm9USV7T,0.001000000,0.093467188,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:51:00,155847,3NLEFRoorbpPUbJJHaKBVA9wNbun1vA3WkwisKMfije1KyvZycdG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,74230,CkpZhsZ3YGEouRYoNcXZHmT4rpAUCD2HxMk35CjC1Tikkcd1pGfBH,0.001000000,0.084626995,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:00:00,150645,3NK8f3YbrHaF6hBsWQqvng48i6fusPcQZ6JWxhYxEdewtAR8426J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,68165,CkpZzeg2esLNcXJD2gaaRrfwbyRZEKQeZgURV4AF979Jgs3bejpeW,0.001000000,0.100139103,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 12:15:00,145619,3NLr8jvWRCLCMJPQVUSyNDpzEoWsNMn574w7zrEYWjihX3eb3iWp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,62341,CkpYYansBvgpiPNMVHLAgahicu3L6nXDtkKZpxyNGMDCQ1nRSsaJ7,0.001000000,0.078025657,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:54:00,141105,3NLonfGypSSu1MKwAon9sMro2mJGTjqiM7g99yL1TehvFy5Vbtyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,56651,CkpZh6Nqb2q8omqKPWUz8yhjekmdEj41ZaQodZWwncXbiXKxpdJnT,0.001000000,0.103236986,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:12:00,136321,3NLXPVeZhUhhCUa3pHp8k1gwUfkocwijaauiHx5SQtdTaDdo1cE7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,51178,CkpYnwkp55Nr7xaNJbJmkYLUDsBnPJg9nSKNxTiTPJVWhmRKhoXs2,0.001100000,0.108888767,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:09:00,130907,3NKY6CxKwofViy1S5qymMgBVUpQyfB6KNvcxAxfuvwFNPzU637Uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,46111,CkpZ7bTMRCpE19uM7uzeZtjyitVijJP988aNQTiYvXG1BDyL7DGiX,0.001100000,0.078265329,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:48:00,126281,3NKBnsLbfkNHg8R8Jv9uHEV9Kqrqe4qvv7N9nm3JLCmj3rMhsHhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,41241,CkpZJqngCFDURSejsBUgK95AcSY16yHJs1hAToK6Vzehy6u89SP9f,0.001100000,0.104023124,payout_from_AURO_Epoch_25,PAYMENT
