Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 18:09:00,316897,3NLgURarBi8aXrYTb8HyTnt9Ci2SGfiYreKcSXCQiAyPWuNhyV8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,409066,CkpZPFJbJ7qgrELA73ogia1qmEQ83uGuHp9N9f8WE1fy2TmfpkRXJ,0.001000000,8.636436333,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:03:00,312517,3NLG8HcJXRHaToMWcrtVfUmUdkxHYsbBkuK6oaiUxb4y1ZSDvNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,396428,CkpZwK7RTbNVGJGsHCDLEgbQ3b2PxDiofk1jW2qzrPtDgY4ZoYfqT,0.001000000,7.124555782,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,384544,CkpZajmc4F1Qs2LsiFgmNnYpKbt2uWXyzXKmX5uupiRk9Yv7CNx3s,0.001000000,7.395640539,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:45:00,304294,3NKJTgpKW5NPmdZg88dGwSkJeab3JV3TFx8ytQ3HWzKUHGXPCnPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,372448,Ckpa9XvTyiHUgjtgzB3VSouvcN3dLTPWJsRos2oQ1hJNSKwfPxvV5,0.001000000,6.551404103,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,360192,CkpYRSSfe7eHM6XaipFD59gjwuY6Mob6BuZLhehapHoF2yShasjxa,0.001000000,6.671487664,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:33:00,295479,3NL4vppskAnp7S6yjBsNLmfboGyEVy3MirhwH8WH76Ee12nSSwGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,348077,CkpZcAd9U8zDssjnLVG5UoyAGuZFXBUAqBqmkExzXFi82CUaBU4cq,0.001000000,7.364423275,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:03:00,290927,3NK8isbygApgTTckH3gAgYN4X6Fk2DbEgZDxJ9GVr223qnvBV8h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,337573,CkpaCwmsWwhyeuHrLzsoC1mX6VMXjspKk1BEjc3n4XR3wtYN9qXDJ,0.001000000,6.954472619,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:48:00,286895,3NKF7iDkwvqGeeWY7dnefVrmpLSDnCNsoyQtPqaT7J4gx2nPeqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,325995,CkpZrePPe2qCkb5wUZj4ZXm54LF9p4pHiDuaweTpkvwXHEcDrGBGG,0.001000000,5.656717750,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:54:00,282659,3NL2yjfUCHTPtFp1AC81JuLxiLtWAijjRXjRwUwt3zJ4AxEh7zR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,314305,CkpaE6Kn2Lo5VcQnqhTHZ9JcV2X6gWUKAjbjUG9LMLPqxz4Hd9nCp,0.001000000,7.070041996,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:48:00,278628,3NLNEgBtpUDdFp44rB19TNYFrCb4zBiq53rocwftsz63XS1M94ji,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,9875,CkpZ1wuTUjPoh5dLBECi5Jnrd7njpa8CSSnnK5MbTneKkDsJZGpGF,0.100000000,109.600000000,,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,302778,Ckpa5dLS5FHifNfGgnh9AWwB3XakdohhLDmi1tqmnUAQne8mw8scB,0.001000000,6.529115448,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:42:00,273817,3NLS7SZURE4k6dWX8VARvGDFGJqwmcqmcCgo7amkFQh1pMHhDd9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,291358,CkpYX9hzBNE6xG9xH8N5iKofuM9vpwuE5rskbaTVT3KJTWZ1kC3nb,0.001000000,6.087209273,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,280060,CkpZZPZiU3ECNf8aKzpdwwYVw3NySqSbkLfr74XwLgTgkiLJdFvCd,0.001000000,5.889420761,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:06:00,265366,3NKq65WZBYcjHNpXnsVMo9hKDsQPgUZ62ayf3QgWKNyLjSbXC4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,270111,CkpZWJQh2rCGMXvsS7d4RKECT5rVBCBccLsZLkQ3eGqKYaJsuhtMw,0.001000000,4.277157836,payout_from_AURO_Epoch_55,PAYMENT
2023-06-07 09:09:00,258400,3NLQF3wk7jB6hbBRgxNVSaL6zdrDL31p6aN5MDRW3PHtAEZhSWGJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,1147,CkpZZH7894g3SLCHLJvzJvZv5zktegZm1JUP1LwGCp74ZtgsSw5yn,0.050000000,221.300000000,,PAYMENT
2023-05-15 11:21:00,251765,3NL1dbo5mdnQxxRhV9HDLSW3zDKHe4iUwnRRQBkonKn5n373S7D6,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYicCR2LowYuMKwJZettdJKYskL2Jw3iUA7pthKHniytLRvSFFH,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-15 11:12:00,251763,3NKzaETdAMut1ZWBra5j1fT6LWQJQ3dbVDAFypnrHpQgzvh1mzvi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,4821,CkpZhKoKWi8PmpK13FW8AmJATSaCVsEz1bcmR9KBHKHEXyLkuvEJ8,0.030000000,580.872980000,,PAYMENT
