Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-14 17:42:00,80810,3NKf8fVfVnH3Ww51DTGrxArcR5zGtSLGmJAVErvtaTV6VpUtmM1T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,26209,CkpZJia8rSR7LAJXZn1YefFJbSzh541KvjCZ6VWKnjfmhSHWqJydo,0.030000000,803.546020000,,PAYMENT
2021-11-11 07:54:00,79736,3NKGmvUtEGzoF4iEEg557fVCpZmCZHsJzNDncaTSGCRHhQEykNe8,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,280,CkpaCe3oVFYMDAjnftbFSwPNjRxVburcsaXqvKEVpNZGk2KotRMJW,0.010000000,1.311000000,jenni#0900,PAYMENT
2021-11-05 05:15:00,77732,3NLFTdmu1baeDoytyteixvWFTQnbkpD5js2e6U2t4SJ6UpAcyJMT,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,10,CkpZwRD1wwdKd8suj6S8gYLzfwCvFuU6D85GqHNtfEfCULfhzXA35,0.001100000,885.150000000,,PAYMENT
2021-11-03 13:42:00,77194,3NKtXrXzGZpj6sTrgNMt3U9do2sepjCYxQxogmaY62xDRRw5epP2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,4105,CkpYu5dwaPHRpuDj5jaTKpyFHMzuxiEDrBGJXJJe1dXcPHv7KUVkx,0.010000000,0.001561000,FPayment,PAYMENT
2021-10-27 00:33:00,74751,3NLamz3KqbCrVU54HtiEuHVTnu7w7yuX1K2wE6XZBuFzqCDhLTdH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,3674,CkpaFtkC7UADkJUAtiq1CSBCvEvc6aPskCrxbvEwpXsWe6s7LZqvU,0.010000000,0.004737000,FPayment,PAYMENT
2021-10-22 02:57:00,73145,3NK8zr6VYaP6MdVQB9UQ1FFNqbhtsZKtSgcaSE6WVWfPKidHr93S,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,3392,CkpZRze5o3hmieT1ejYtZi3H7HeWrAJk9JuN6HvrChfJ7F5qqL5ij,0.010000000,0.008451000,FPayment,PAYMENT
2021-10-15 22:48:00,71177,3NLrcfgp2v42r9GKb1jRh2dpNSNf9ZzHZ3RfU7A1fDAq4duoATTR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,3097,CkpZqHJPDL3Vi6FAhzrgBJCvLQkSS3e39wmLW4BNooMrERUu4jXU3,0.010000000,0.007547000,FPayment,PAYMENT
2021-10-06 14:30:00,68289,3NLRSvzXp9MrQCVgb9PFeYcgKo5aJFu7tiLpEcWTQ9s6zQ2RaECy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,2841,Ckpa23aoWz97GFMzpiF6NfUN4nKarYz5xi5NUJ8VGYdp4JzHphce2,0.010000000,0.005877000,FPayment,PAYMENT
2021-10-06 04:42:00,68151,3NLXz1pqfrnN8LrZNVRsj2ADTKEqUYpJKgKGyoXdJ2DSZ1dReL4D,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,4,CkpZ3GnRKgaBoVgN3PDUbjPAGURBe7dcMhYuMfiwZqvYXdMNpbVVv,0.001100000,0.000000000,,STAKE_DELEGATION
2021-10-04 00:48:00,67459,3NKNW77xfVrQXG5dkpiVY6wVDYHaTNhotxKyhVkfPKcdVrc55FFi,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,8,CkpaHNR5LSVJYq4cuWM1CFWxs3pdYSARZxxrmTFKuBtfFXwg16CBK,0.001100000,78.760000000,,PAYMENT
2021-09-29 15:15:00,66066,3NKkqX7nsFQHBhENr7jEmMGU9VCe6iM6zU8AewAdk3YMP666abUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,13840,CkpYvrHQpsRWP8pr6X8yQ2aZ9mbT1TG7Epk6W5hyeVavbwXTmnhBa,0.020000000,34.510000000,,PAYMENT
2021-09-28 23:39:00,65858,3NLcSQiXNVKDmUL7N3sFFPXj8otvwqfQs7FwzRxKHKFaGT4mhp2p,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,3,CkpYvK2FaEKRQbr9dtXScVr5XaRdhRNCv3MEJo9dG7zWjEhffvymo,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-28 20:09:00,65810,3NKNiTipidHigLKsAYFjt9kpqQkn9fQC7bdry9r7CUdjGkEtxQSG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,2571,Ckpa2MUCxt8BCsBkqwGUXDRQ9TTz7VQJvyATGSHqigwvBEdDuRqRs,0.010000000,0.005756000,FPayment,PAYMENT
2021-09-22 04:42:00,63680,3NLsSePekf8TWn1iYVbH33ZA9dgNa3ySmZmCHSSXpnf45YM7pqgP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,2334,CkpYZCoj5Gt8SaMTcgmgpQZh6iG3F72pixNACnVJ4DnEVk7vqDptY,0.010000000,0.004368000,FPayment,PAYMENT
2021-09-16 01:21:00,61708,3NL89tcZ1W51VkHMWXMRUpyM38p1YJAzXs3Jkjpzn2mu2Ab3fzj6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,2090,CkpZfRhWaocS2SaJZgBjc9tLDorJTwGBR48aC8ATQyVXNKrKRZGsq,0.010000000,0.003872000,FPayment,PAYMENT
2021-09-10 12:15:00,59989,3NLPnLQBMSSYtYufNDoyJghRxCUhpcYRcs23XZqjAEGkg9sXrwD5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,1874,CkpZya7imXqcvD56hAq6pCAU64gQrAyQespPeu15jBMmJX3MeZw8d,0.010000000,0.003422000,FPayment,PAYMENT
2021-09-01 11:15:00,57116,3NLDsxxEpkHw9FPzmomEoGGPT1tuajkdWiKxFXpestnJaU2GnJ9R,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,1642,CkpZKwcwFiWPTM3ViFCCY5dbRVDgqHzU8Eu7hjkidj5tgQXXYyCiz,0.010000000,0.000622000,FPayment,PAYMENT
2021-08-31 18:06:00,56888,3NKgsLMsPR9cSEPtAEAfmFhnH6br4Ud8FXq9127epXReaWAxitp8,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,491,CkpZ1mUb2NYFhjWAp3QJfj39PRP2RAwhGBb1fvFDQEhV481R2kop2,0.010000000,0.252990000,FPayment,PAYMENT
2021-08-23 23:24:00,54309,3NKTkNtEm3Wvi9BzmBfedzZ1a4Thghr7N4yfpQY5KtnJFwSBzwRW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,394,CkpaL3UQeLHccQ3mpN49jbupr9MNsxcMM23vWuUVntqzr7yyrRD6p,0.010000000,0.313053000,FPayment,PAYMENT
2021-08-17 20:27:00,52238,3NLrK7hKFiaCPLNTikeGBijbW4GCJghUaPz8UVLvsVEXnvjMq9tj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,326,CkpZQF4XjZ4JXr39Kr7c1v99u4ZHUs2Qhvj5h415GrKVEoMRsUXYK,0.010000000,0.330207000,FPayment,PAYMENT
2021-08-10 02:42:00,49776,3NLDhQaMyCBpJEMTTSJkSZn9m5uDUGsAMYALE1GohBoz87Xo6hDR,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,B62qigrnCh2UrwZBk343rCPJCgpyUj6K3VPi76GHEABGGLe7XoWftHF,2,Ckpa3TR7CCvgbJKKeD65DmgkvsdE2a94ppzrTC9mz5YjSqMTWiWai,0.010100000,151.611000000,,PAYMENT
2021-08-09 21:45:00,49703,3NLTZGTHRYDBPizKg7ESoddMaNSRujnVVcqyZid3YwHuyQi11LbE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,268,CkpYbUySeba4fGWrdF1eEKC8bFHYUdCTeMvz79kMrKpDRkvUzAoQF,0.010000000,0.309384000,FPayment,PAYMENT
2021-08-09 03:06:00,49445,3NKtJW7TxezkpEPAJ9nwt9VAbpFKbQgRsNuJCF3YFUKADCGPQFAN,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,1,CkpZTFvvbdphMgRoXk9BTrqM2yvUEAwEvrz9uKiZnTZZJ96ktGHgS,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-04 01:36:00,47766,3NLmLgrpx9ixdd8KKXyrNwREC4dMYonXDHAdLqYH4GYG5us7rsfL,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,207,CkpZoEVWDh3Q4SM6okxNg4jtYtASGmdTbocUPMAgyMJUzuBPPNYb2,0.010000000,0.383753000,FPayment,PAYMENT
2021-07-26 21:45:00,45082,3NLsWgauy3GkMx9UZATYig1nHqAHHcRRZDRPxj5pchhv2UznXf8V,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,159,CkpYqpwioVNaKhii9BkQUDJfhW17LWqZekKiAyBmzp2941nwJBFkT,0.010000000,0.442466000,FPayment,PAYMENT
2021-07-21 17:36:00,43272,3NKzuZLJWGZqhLNRxmapahmcasqt8wfqzhNHBq1G1tBKinQT37No,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,110,CkpZVUzdaCq6aowNUibXrFQ9zebKVeVix2U39Yp8k1cBoRX6aJu4C,0.010000000,0.196041000,FPayment,PAYMENT
2021-06-16 16:21:00,31322,3NLSmXgj98fKuR6mELyMFkGh3pMXBahKjWgrJuyJSosRGbhUkMgM,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,B62qrxNgwAdhGYZv1BXQRt2HgopUceFyrtXZMikwsuaHu5FigRJjhwY,0,CkpYycySXL3mMn3f27tSHTeWo7TEsyDjt9g3mwR3KnELGLwsBzbsg,0.010100000,0.000000000,,STAKE_DELEGATION
