Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,415439,CkpaANdyGnpU84114KGu3VQYd7cZRNH5dEvxbTwva71AXEfiP54UG,0.001000000,0.087074133,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,402696,CkpZB7YA7CMW2wnRoJfVN1zE7MpdhPsLEfu1HnLcPwJmgXcMVF1EE,0.001000000,0.071831076,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,390638,CkpZ6rTj9QrrGwZYBZrXJpxKHFiUKiZtum8kidQRUXG3rxhJUupVm,0.001000000,0.074564209,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:39:00,304604,3NL4Wbkkci3SPs7JVAodc6AzLFuXQmkaT8Z5bnhHTcbQTLKi92nV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,378603,CkpZ4LGgeZjQ7w6J8MkvSK7pyDXFmkBQnFT31pSHttW9B8NRpFR2x,0.001000000,0.066052841,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:09:00,300353,3NLCouNRMqMtHaJsMBu4vsnrLFX96SbAZWikUUcpCv4SXRTuznJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,366290,CkpYvkdD5xNYFbsWwcPeqNYH6zySFguVWNK2mX3GxyuSqUGyKnT2s,0.001000000,0.067264496,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:03:00,296123,3NLVxfUVuxiwiV3x8ymDci8gzddo2oDA2wid6XRQJjUJHK7XN5tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,354099,CkpYowmeqKq2RXxiPi3z9ysbWRvwY92mBWdJ3aQQNTUCnLCwxdp4q,0.001000000,0.074190535,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,343516,CkpYZVG9ZwC73vDYcnUsFJdaF1k8FRKWTosccQPE83SZqjF8E8j7f,0.001000000,0.069983817,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,331670,CkpZXa7BtZUzhJbYcyMRky5iKhNpq3UwUHd6zjsg5RnD1gEJZ6eVJ,0.001000000,0.064749579,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,319945,CkpYrzQUjV1CtkF9cL46SXo6xKypCozXETJNcGmcAqLRLQEyMDziu,0.001000000,0.081534367,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:27:00,279624,3NLmDembpT7fF2n3tdj22ALS8iz5EmytG7tZtW3tKYcczxTKfZTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,308872,CkpaCRbBSAMjwa4Wb181NL8vcq9bqMz9PQrXVtwRJwvGhTpnchxwb,0.001000000,0.037831555,payout_from_AURO_Epoch_58,PAYMENT
2023-07-14 12:54:00,269335,3NL6NMHCsDyxPSftf5ZZfvWmzaitn6vmGiWjTbthDhEZWkQrF3PG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,280415,CkpaHYq4KjGiYVxjNHVwero7VqqbaotBj4oxv2Hqv7uxsxxXqYCQo,0.001000000,4.689657450,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:42:00,265344,3NKjm7jMmjNqErYa7wKs7fJFCyGG32VVrWjCzeR2a8gkRjdniHyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,269961,CkpZRvSMYLCsWjpjtein4zS7R6VGWEyvJcSyQQLAzerWN2oHN4Jrw,0.001000000,4.667015009,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 08:12:00,260732,3NLuFGvWJg4bdEzPXav7kkfLNmjYKmLJvW5J9ujV36an2eUthiKW,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,B62qowg9tBjStxjix5wDdYoFfPZ5YDQP1zn5D1JsqveAbnscJ7Jq9S5,1,CkpaCyKE1qQZQ3hAbAuJTch2qRzi2GteKJdYdA71iPaTTDJyxZnoB,0.010100000,643.330371022,,PAYMENT
2023-06-14 22:18:00,260628,3NLHPMEdQGZeEkSGibM8ZqtoXkpjVtorwCUoHn2FcGJC1Uj3MJfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,259131,CkpZmRjmZ7LQYB9W3bVJKxmJDd11pcQyyeFyJ5QKW2L9JXK9wA5Fx,0.001000000,5.379312609,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,248410,CkpaBhnCtVsb5CQ1iqToHQDJqkLgSExqMrETzmbvj5XfeTCZcU6FN,0.001000000,5.234738030,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 22:12:00,251878,3NLNtFwCmCt3CnWFPdvHMGwQpmti7zPij69emhvh4EmYGoRniiRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,237825,CkpYuJzTgzFLDwQWMiQnh4B7oajcaLVB4ekYvnSGfGQawqCHNSJrq,0.001000000,5.315258428,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:45:00,247946,3NKkVdHYLwGWbMYj13CSwQKoc5Q4Tt9ghACWEePQ56VqB5w8T7Te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,227475,CkpYVBxSoSUGUyXf9LqeFqnCzwYWzoYK4uXNTJH5JSD9cNEAELfrn,0.001000000,4.490050597,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:51:00,243205,3NLxFm23Pdpb1qpaziRh4LHrDP9HBrLFuYUt7AsQugdMD59oZQDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,217417,CkpaKsDZFBy9jSeYW3nyzTaSh45enQz6yUYaroNybRvojoxrDFYqt,0.001000000,4.947650278,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,207656,CkpYgfxrhpiVaExbTbnrHALv8Zs2bqQLRaqbrfKwcY6Yg6Yqt7LS5,0.001000000,4.323355008,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,198286,CkpZbAin3CsLx5sawc8QmKX5BE6gmoXrqX6rqxao3KX2jRXMKQDc5,0.001000000,5.085755702,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,189569,CkpZDxPn2c6b3MbcsDS34V8pcRBvB9ggwmtuN1TSM8ZzjYcStLJwq,0.001000000,3.614450370,payout_from_AURO_Epoch_47,PAYMENT
2023-01-31 11:48:00,221144,3NKtVtezXt8ZDGN9JNgXEe3YqCvBrRjDabgR2cX7Qn82pDEY42s2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,4515,CkpZiYcPrgeqGi4WjqySpYJrmzWKcab5tTn3HcdTyo7Lp6RMvxGmm,0.500000000,137.170000000,,PAYMENT
2023-01-29 11:48:00,220539,3NLcDwhEo3dHW7BiLQMaCH1BCbkjMgW1wmrBZ3aA55mCCKMWQA9h,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,4485,CkpZS1GynYGaEKdCVCJf592Qn737tqt1RN7sAHdDZ8nYnH33MbNex,0.006345238,304.150000000,,PAYMENT
2023-01-25 07:00:00,219282,3NLiGK6FUF5Dc1PPeezhED6mwJP72o8iXm2di92LCpqbrQBDram1,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5hw8A4253VJD3ZbatK7HtSoLbNDeAWP3NCgnZQCKfqEmUXeo9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-24 15:42:00,219091,3NLRBs5zuJTTVJTu8VevDAEpC8CfuwJrvRttpyBu8eZrVhQ1xy64,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,4437,CkpZ4J8gaBaVTCJbZehh9TDgB2s4o1UtNVNhfW4Kc6qRTnpCmNmpC,0.006351904,164.640000000,,PAYMENT
