Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,340623,CkpZiM4zGV1ZZefcEzNpCWCHJ73hr8SvYEm7XW3YisJP2FeWLj9DQ,0.001000000,1.039210108,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,328810,CkpZ5rfKwMGBbPZqfc7KvcJpuGervjpwUWnK5qixct7YQHbCc171J,0.001000000,0.957722732,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,317106,CkpZsezXLvfyi9cBxURhTkkW1sVHLPCYZ4dZVKdrXQ5sNPjVCU7mr,0.001000000,1.197024918,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:27:00,278702,3NK2zWKwNB2tCicWoCYpRgHWpEepux6DW3yQrjLnGJyPQ4KpBbxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,305554,CkpYcYnnHo7ZN2p49oAewia1VAogSu7StKvtiUVSHAVd2NYPmLCVY,0.001000000,1.105523191,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:45:00,274116,3NKC9oUcg5JV9TeArXuXvMcsBAnpYt92rZHqAVHhgnGvaa2PCY1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,294126,CkpZK7sXbuLzPyFhmcjnNSoYcUMt1u5Ag8QYF8AZdwdW1kDcLQakc,0.001000000,1.028738430,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:24:00,269591,3NLuZhoy6rAdDFvE91SMAq1WDapuPWLcsx76v4Gn8JBKXw4Fwc3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,282812,CkpZx5rydn5mMepX8SrxgSp63sNhLQYdfFPC4uGLVCnfwxyVG9kzN,0.001000000,0.986989829,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:06:00,265613,3NLsyHH7xYXDzfEnBF4P2CzCrjPYW35JJSetW96EeaXL3PDw78t6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,272336,Ckpa2hB5XRyrmRhYuTDEvH6GGWquP4eGqVBc7nK95vU63bDTmjzC6,0.001000000,0.982224489,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,261475,CkpZSWwWjcxXmbR5phRRmWNad3S8sFBfneB8TuFdz9ySejLfcZtyV,0.001000000,1.132135332,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,250736,CkpaFnDXt8mHPaCTMoqUbFtQuwmXaUuDdJbRXyVfFeJsZ8GhTUQYe,0.001000000,1.101707940,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:48:00,252074,3NLx9dRF4bCwWuzpkyzfUuWx48bzt9vcAn3Z7x5jiSQrMc6aM1En,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,240144,CkpZ74VPaLZ3fzMfKsyxxWtDeemM74Kr1DAwrneoUQkGbFuh4RPr6,0.001000000,1.118653582,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:45:00,248198,3NLG6GaG6E6o1rWUjhR9wiUHUtvR7sp4Q6VfeG8RfoMfyWQbws8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,229709,CkpYjeWE3vo7EcxEXce7L3ChF9QEUupVRB5r2E9NCwTepwport42S,0.001000000,0.944990281,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:36:00,243409,3NLdhvmwc9fXJvu17MVgistpByBist1MsAZwp9nvUCUt6Apvp1Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,219531,CkpZEYi7PpzmKzSfRkCWACct76VZz5wkQsZ5K2rQkfatjSataz2RL,0.001000000,1.041377317,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,209717,CkpZNaCkx4KR5epXGM18RSzC883DSvXTYPqatTnr1oZhWeank7go4,0.001000000,0.908446357,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,200301,CkpYyhq1FZFSZV3ksqcZjaNdtUD2bjMAxd1Xp8u6pXBqucMPUhUSx,0.001000000,1.060628546,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:30:00,230388,3NKkxRbogEgu8Lkk7e89NfCKt2HSAxLXiJuepKYYLukR59citHNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,191164,CkpYqB7TfMvj4vXNpcHdQm7nNRJecHYoScpHX7Teof3kM8J6Wh93D,0.001000000,0.974827867,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:15:00,225806,3NLjvAk6uWaZpGdiEBCQHZXoAfjSy5R1vp8R5anpSdS7MssZFVKd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,182145,CkpZmoaeWdEAQSnZqX6AL3LUa2it1WbhKZkrnjxp1Y7BSNoTGHEkX,0.001000000,0.953681382,payout_from_AURO_Epoch_46,PAYMENT
2023-01-08 12:12:00,214347,3NKUXZkcFgF4rSY1Msjq7yHARtM9qs19ZqZYG3G63zoxgPSLjjDE,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZv5q4TwwjwmUC6x8Hmnevwz7hPjAwpvw5vRKpWQr2ymhkuytM4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-08 10:15:00,214326,3NKGiVTE9HemZcVte4MTTScnFbEXNAd4PBE4QqpgKR4MocXUUFUx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,95064,CkpZngWuoQ6TLQFuuxdPxHDAkwXsgMAMtEoHcaBPLPnWFvFmsXU2Q,0.010100000,120.500000000,,PAYMENT
2023-01-08 07:42:00,214291,3NLWKZNKbaEEn9Qx5L99Jo3SDtrYKf1u8rNn7fuVLHGxrAHWpq1G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,95051,CkpYvdbVvCSsUM7e59rKqNdVUE4BxrRZ4ag567ZNWKGGP4kckWPYQ,0.007000000,6.671717400,,PAYMENT
