Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qj1cRMjyvMrBEuDZKdrzuSNzLZQyoii9h9vZPWFNZVzKrLbqfJsC,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,0,CkpZUTVp8gaqMHPC7qRcPaPcAE9bKrUYyR6voSwjkCB2TX7iBsnaE,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,22,CkpYgZaPtRyQwc6EvgVAsFctJXq5buFX8R72YLb7aTbpWfAnbSBG5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qp3Pd3QM7HXMYMdhWTjwTYbWZVZe5s3vKxdDvTV2YPSn4GBQ3M7E,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,17,CkpZpCKj2Ykz1RU83y7aJTqJiFhcxhDaPWCrdVnrhmcSyVR5GaLrV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-26 10:57:00,254944,3NKpxhMiubFsgNYqpaBsDYdVj4ahkvCusx8knhzRsUzhZ9mz8Myy,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,1,CkpZkc5LMo62NzCaQMzaQLTH3HEDgqbHWMSxYS6JSQ6XKfGh5N2gn,0.100000000,1.000000000,MIP3,PAYMENT
2023-05-26 10:57:00,254944,3NKpxhMiubFsgNYqpaBsDYdVj4ahkvCusx8knhzRsUzhZ9mz8Myy,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,0,CkpZsU2zasyvoxhRWcAAiTRLCUtBHwqyoizRbD8obdwefjdc5ywmW,0.007107140,1.000000000,MIP4,PAYMENT
2023-05-26 10:33:00,254939,3NK759wPFPmyPNaPP9gb32VxU3tU3EDEBpMMAnMPW6wwqPMmhGfA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,23019,CkpaLhwQ5ZpWyeRht2BGYaEqUBAvnZ7f4oHJbacpQaYuKCs8TgA8f,0.100000000,3.000000000,,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qrJHuDFWfuWStjyboPejGaP4HZqFRPQxsQtWaxhnV4iJBgfcH1cb,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,16,CkpZy4QK1EkQAYsPgqF7gxXkodEZdAEQuhtYe9dY6biBxrYq8GrUf,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,9,CkpYVJD7RHt5aoy6xCjFSaUC4oqTufw5KU3k9aFduLhpLHrKMZLkF,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qpUDNRQosRHsfJBsH5MLRkbJ8kRbPUHKQBj8Wu6Z8VUeSRKJT25j,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,13,CkpYuCHVdN5Hz9ZhAGkzn15YEVNJrubWSNaG29JG8Q5rDYyboNzK5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:33:00,241772,3NL9FJ2YhsQ5MxcexF7Lws9ScPqRGcYtnTKMt1b2Vdt1yHs5mu5W,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,33,CkpZFDoafDk92LaKGp72kbvvjxAJXpfDCSwc2XyXtjgJ5eSMyZ1FZ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:12:00,207136,3NKmViMZaV2Vxxa7SEvPwMbPVL33YyN8ncA2EjQ7hnQTkpCUyyda,B62qoFmrHvDzz1H7qztEkvkaqNUbGUCaZJJJjXb8xMmxVotSaWDmyMw,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,10,Ckpa7HPrNmUjyvCG6JVCQzomq39mVWXoGYR5mgAFL8Fr9qfYshFwB,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-18 10:06:00,169198,3NL4T6yqmZpqp12nHGGNL97TQNDJtjD79GgAPdZaFWqrF7VzpDbx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,73537,CkpZVmPooaDEZsnLVBXMZn8YEiMTBiaXacX7B3He8Qk7wMXHe6wFn,0.010100000,2.150000000,,PAYMENT
