Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 10:21:00,339473,3NLHWSwUGS5i6JvW9unrihMn6haBAoDW1D4n685pKD5T6Kt8XE31,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,23672,CkpYRJvhFWFfmtLX8pBfJKcVPXzCdRMJfGvUernGrGNVfHAAN52Aw,0.001200000,398.290670828,TheNOP.io-Epoch73-61021.81243322,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,23120,CkpYfw7zJXVZsp48SCPTCLL1XsUsDHawQ1YzU8K9qbq2G9J3WPEv6,0.001200000,437.555934127,TheNOP.io-Epoch72-76164.75763912,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,22580,CkpZcxWrncuZ975xNS7BnvW5cYyX6pMCpWi1kq8tfLZE9uktkDRQC,0.001200000,585.210710693,TheNOP.io-Epoch71-79315.18915642,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qjQRQ8uRkLNgPhpLUb4uK67cua9sk4r64r2Y8A6M9TMEeDk5i2st,38,CkpYZ7VZ9fKBoE283F8KMwCBZ7pgp3126hapgu7otbJVj6XxDXM3m,0.200100000,13000.000000000,,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,45118,CkpZ7xqgREeR7Yh9vydvcbEhUjLiKX35ZQZbrnRhdoRmydU1sM7HK,0.200000000,12971.839200000,,PAYMENT
2024-02-14 11:39:00,330073,3NKWn4dU7Euqzq1KnEhfCTxXtGaBYrnT3x7bE7y3Gf5p9LuawPHe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,44395,CkpZKZLFkQVweeEADhoxe6AxW7jHnnizhvyeX2u8hm4Nyunz882Kg,0.200000000,2499.100000000,,PAYMENT
2024-02-10 23:36:00,329116,3NKv2vx1QKQNfdSQ5m3Kw3naz6bqo4Jit3bSN9K7v3q9jTQ5PA8V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,43786,CkpYXXGFcTvqMqLAiZfRw7Bb3ctoazotRny4c37XJt91U8Dd6bEpY,0.200000000,6199.100000000,,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,22088,CkpZPE81fDXHhb293B6SkyZACPUiJkX8VvVzSFgYVxVH7eQ9ppNc9,0.001200000,687.215694105,TheNOP.io-Epoch70-82210.76528025,PAYMENT
2024-02-06 18:18:00,328116,3NKHtZJd4E9E6zmoGyJjwJvjKMnufQiTGjMPU23fEwYe2uKpgZP5,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qjQRQ8uRkLNgPhpLUb4uK67cua9sk4r64r2Y8A6M9TMEeDk5i2st,37,Ckpa236Bmo4CJfSv5XVHgR7Vz2rWicww2aYaUWW4fGDzRx3Rbv9NQ,0.200100000,37500.000000000,,PAYMENT
2024-02-04 19:57:00,327577,3NKKjbtz1muUNvgHTXGLg7RmZVzC7V67GUCctjJBfgZYN4S3VMo2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,42970,CkpZyZwFWSQEEPBV149AVRMVRvLUSun6Sek7QT5MBMsCi5s9jqndi,0.200000000,10165.123800000,,PAYMENT
2024-02-04 17:51:00,327554,3NK9YD3DGbF6hcUYUUuwLwhjeQSxMAQMS5v6KXyrwyHtF8Vv7Tap,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,42959,CkpZ9Viq89qPLBCu6rkUyRmznzpQ3ycGpP275TqdwobRWLJw5ZLvZ,0.200000000,25999.286600000,,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qjQRQ8uRkLNgPhpLUb4uK67cua9sk4r64r2Y8A6M9TMEeDk5i2st,36,CkpZ6bSsHERQWHhRRfEqJHoV6hTdZR65YqDnWNhik3wbfEzgVCR3q,0.200100000,39630.000000000,,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,21643,CkpZqgF2YVRjxXv2LRT4fPeL99hyyFjYWFrN1t1QGu4NxoyQ5Ksag,0.001200000,315.358182702,TheNOP.io-Epoch69-112010.6432785,PAYMENT
2024-01-19 08:21:00,323050,3NLjqHTpGtRXzMnBXAxKPggJrjkHMNXqndDGuGbWzMw78MYbVYc9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,39909,CkpZGPhQ498acMaLrFz7KkZw6sPjgHKZHokVnNfW6jNk87oHgaAF8,0.200000000,29312.546600000,,PAYMENT
2024-01-11 08:51:00,320932,3NL2cxXREraT4Z1q6XTiHYsQ5YiPFunKbkMWVZDUGaHeJ4aLpkKg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,37539,CkpZgNa51BpFY1xuRARDcYEmta7sUrWtB4kffHHdAwdmjSZrDDmFx,0.300000000,6299.100000000,,PAYMENT
2024-01-08 07:24:00,320196,3NKz6qxj7EeY2KNQ3cbzsHoxD1kVtTm1vG3RfYYKYbm7q74cZRNc,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,35,CkpZzn9JvnGksqGC3yEfvMj62eEae8K5b3ESC6Qz2Y23tATKX45a7,0.200100000,40000.000000000,,PAYMENT
2024-01-07 18:06:00,320067,3NLCijUxiz6YPf8Sw4X5AgC3sX18hkSNzauapPMwW6iS4TGnCA7N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,21175,Ckpa9wZZwSztk7uo2CN8s91vchHN6kjgznh1APonxkguf2UgS2UyX,0.001200000,1492.977376167,TheNOP.io-Epoch68-178062.1448167,PAYMENT
2024-01-04 19:54:00,319248,3NLTABespAHk7nHmwEwPV9mjXsSR4nT1yZBvn6YmDfs9DsuERRv1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,34324,CkpZsTMkQUSG1GZTZkaZnjbWvZDzLSc8VRspUsRFQ2ncNGEY3rL3U,0.300000000,31440.937500000,,PAYMENT
2023-12-24 10:24:00,316361,3NKcAKdskjowTkDub2Y7Dmf8Nuzgtn5kvDyx37R5nqntt7cCWicX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,20719,CkpaBokVqrQf524E3kGmPtnrcDcTYkkbBDN95EmcM89mtYCgeZvC2,0.001200000,759.384601690,TheNOP.io-Epoch67-100006.2884497,PAYMENT
2023-12-23 19:45:00,316207,3NL5xvBXRRu1eNFT8KmzTs75FFEtuPJLcVg4pVugf4MGnaR82ZgF,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,34,CkpYyrJPVHFWVmjfn3EacmBvtiNVJhT6oQQM46ayqCHpNme3TGVct,0.200100000,62000.000000000,,PAYMENT
2023-12-21 12:45:00,315555,3NK5U9aUz9jrd8t5JcFnQ9NrKb7mNt37SYWs9m7etn8h4qrRa9Bf,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,33,CkpZ7RMZtAqjRhX5SXVoCZBp3pvRuvqnr8Sotu3taCgq7kjj2hEnz,0.200100000,1380.000000000,,PAYMENT
2023-12-12 07:27:00,313049,3NKKoenW1PiiZfTgGaFdScQHqLT3JoNJKVoV3mAYrWZXpxGrae3b,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,32,CkpYVUXqSf9dTcT3LhB7j2EkxEqCsddhpEi8SNAanC5UzGonSCr2K,0.200100000,33000.000000000,,PAYMENT
2023-12-09 21:57:00,312481,3NKfAEWhHH28vvfK8sZQBzzYBmGG33rFiMN4A6nrZ13Mvt96aNV4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,20259,CkpZj2ugReUYpn4iPme4K6ZUkRVtFACcKBiJytLybNK5a3pAwE9P9,0.001200000,829.098761847,TheNOP.io-Epoch66-100003.7700929,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,31,CkpZLBM5w2A1jtVUdPGBiZM63ECSkdeYM7SKqYkzFXK4nzNpBLz3n,0.200100000,32500.000000000,,PAYMENT
2023-12-05 22:36:00,311365,3NL7hvmZybEZAKWyp84QmFbvJx5Z2RTAzJ2iD3aUZGbNTTAnSQPT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,28167,Ckpa12C8pj74cwshy89HQov45G7XKJ5JjXyTJej73mXjaWnSEP2Zp,0.300000000,78055.865100000,,PAYMENT
2023-11-30 08:30:00,309753,3NLuG8ZiMoV2er1whLETd9wd1skX3hfKwbCBgWJPVpkcs9fCHXT3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,27474,CkpZowPwiUgRv28pN3Q6fA8bx52ZLoeBW4eM7Z6JcwLHJXy8gNiN9,0.300000000,99999.125216800,,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,30,CkpZ8RDe4qfSB11emsfApuQqETRAEKrHmejDg7HHg2dvtRhuCUfWN,0.200100000,100000.000000000,,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,29,CkpYnjCv9CBuBjceNSasvtGsr8Xb6ALQiBhPA6BJCap1SDs3qKPVn,0.200100000,800.000000000,,PAYMENT
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,19808,CkpZ2NUpifvSeu4aujgn8bGiWUFrBPbGkSwxN91DEutGaKstUB8hs,0.001200000,801.266250137,TheNOP.io-Epoch65-100004.5672684,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,28,CkpYTyNDhcTn5zRQZDSvtp2jGEpWCi9N4tEi4ptnfjubweiQPbKyF,0.200100000,890.000000000,,PAYMENT
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,19342,CkpZiRBkVeS7VQWJAQs4FxPNebWNbWX2w5yovxmGsRoHFP5VFeh6z,0.001200000,892.718456787,TheNOP.io-Epoch64-127696.0362386,PAYMENT
2023-10-26 06:57:00,299877,3NLR6GKi7sA4gMMAP4uBrg6VvRf1GQGG3erU4QUtBpLVES3ps4x8,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,27,CkpYSJAFfH9nJ935rD5MSkeBQpAP8t8wBrvFWCDpurQpNQ13R1TcF,0.200100000,12170.000000000,,PAYMENT
2023-10-25 20:21:00,299781,3NLiDEu1uojJ1xBRax6pJUNCGQ6oUPovSSgkKDu3QmCYWGiGFNmK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,18869,CkpaHVGv3UDvwCLjU4N4RNWCV55nyyQHYTYnfUBMxVgQRVicLri5T,0.001200000,1173.128888629,TheNOP.io-Epoch63-126577.0716127,PAYMENT
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,26,Ckpa7xusEaSDgYdgmSrEJ3Y2JJZcTNcQVnCwEyY1SDEdPouR6Gqi1,0.200100000,983.000000000,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,19820,CkpZ7bXAuqR2kZZt2uMocV7EELaaibFR2G6xZAvBrZ2Dtw7F1A8L5,0.300000000,11979.474135900,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,25,CkpYZjwSnp3PwZAx9AMiruRRCjNbif5jMwxbwmTCN54ZnwZBHYHkJ,0.200100000,11980.000000000,,PAYMENT
2023-10-24 08:33:00,299389,3NKu9SrnQJiFPKEhHDMYMBr8XKEAMTeo9UghQqpmkSpSnaGu5ZxE,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,24,CkpZccFKZyEzCvgNFwwNhQbb7uS7vPZa19p7GWscPt4JVnnbedymB,0.200100000,8020.000000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,23,Ckpa2r45vwbmT8D76puWk7pNWpKmipTBzmfFcAjQAvjz9nukPAqXJ,0.200100000,8020.000000000,,PAYMENT
2023-10-24 07:27:00,299377,3NLCPoChTd9XmwgPRhfivTcZAEbqDZo5RkZJWTSdB3TT7CZPPDs5,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,22,CkpYsX6rc7u6WwqVKHhDgMjtsnygcnjmJWxYFcd95EgEDikQ4vZJA,0.200100000,600.000000000,,PAYMENT
2023-10-11 07:21:00,295491,3NKNtyfyjpim2FnJuPNT4eikGjseiSUJndsdmnPGEv8QRDZdotbS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,18404,CkpZy1hAZXZ6Rym4Yk6E9iHYg2kpy2QMC96xLm5Loq7sogEi3Urhp,0.001200000,929.331429835,TheNOP.io-Epoch62-125919.9328072,PAYMENT
2023-09-25 19:42:00,290866,3NLHjC3cn8gxYFdzGVD8FYLuXP7zsD6PfvhGfxGJEDwTomVgT8Mj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,17938,CkpZMUumiDK2mgA2L44b93UAau2eeUcADd5cdo8kvjXXr4SPUfEHC,0.001200000,1118.964625882,TheNOP.io-Epoch61-125073.8385292,PAYMENT
2023-09-10 20:33:00,286482,3NL67vzM5cLuNtAYSuz3q2SnwNtiWmux4dTDthMLfp7ccU2w4R5o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,17486,CkpZmCdLA1isCWnbmqsF4if8XWPTFvMB62gksfKBbCbPP1MVhWamq,0.001200000,657.138805492,TheNOP.io-Epoch60-124073.3532491,PAYMENT
2023-08-27 18:54:00,282432,3NKME4ACLhfVDGbrfymihjYxeVA5TMvaJvWLXzBao9UpU649MekX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,17036,CkpZfQRqexKaj5r48rHzdDq1awYZJLCaRHpJKe1TbbMZRWd7TmrZg,0.001200000,846.094278021,TheNOP.io-Epoch59-123280.6307559,PAYMENT
2023-08-12 16:00:00,278005,3NKGpyt6uZppGsSRDo8GxAtj738H5NvcCKsTyXkpWGGX2XFKjao4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,16580,Ckpa4Knj8ziVmsphCSsVjBQJDwK23YMT4V2h6GgGoW9LXvaLbA2TK,0.001200000,1000.485280081,TheNOP.io-Epoch58-122292.1642631,PAYMENT
2023-07-28 17:45:00,273579,3NLnKZHPPkH65zpUocbyfG9JK7PJ3EQAqNsfRuuFWqAiH5mfLWCK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,16131,CkpYQQNf9VPvm5BcBzYFXmo2C1GGVzrmwhPEde6JUQRr7weXiN2g5,0.001200000,792.722493250,TheNOP.io-Epoch57-121192.8090927,PAYMENT
2023-07-13 17:00:00,269093,3NK6ar6cYU95ZAHDq3vyXjPrcSNWQfbRv8cVappjqVpvtk8BeAwA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,15677,CkpZaMu8VRnmDgGJCALcY5poU4BRBBWu51gFhWnwhtCczNs7rGyv2,0.001200000,988.466492725,TheNOP.io-Epoch56-120048.5350289,PAYMENT
