Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-03 15:15:00,230450,3NLuXcpNBwdgueg94iWhtw7ouHN2N2A73Zu3YDSW7RcQ6anZrHbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,192169,Ckpa3HkoMmFn6L5kF6VpMr1cRJ1aF5GyCqEJHUDZe3QTMZQMgWYuE,0.001000000,0.346608249,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,183144,CkpYXR8vTHtsD9SPuu8zr6yhEBtAhiChEVXh9Y6kHgDEDxQPyKiMR,0.001000000,0.336489245,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:57:00,221246,3NKmTuKbZsyrm1cvzPLb5vdcmcXfiNctHvJCHrJnHwEZprDHYnXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,174254,CkpZ6vdRpBrfbPbyqstLYYMJMmNw5kqKLTP5gNeS9kZPH8NT7BtTN,0.001000000,0.311796520,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,165554,Ckpa93yF7f1pagDxrB5E9kL9Ag2xGx2aC78HF9Wj88dfoxFL9wA25,0.001000000,0.343976984,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,157234,CkpZDaCFzp5Sp7xcQ6BcvbMH6CePeBQrMep2NqCcTbwCZWbRSTycJ,0.001000000,0.341049116,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,149167,CkpZys9mAXiWFceX1vzVVoEDDb5E5E99mqYaAWnHJ13VyRCNiYa8R,0.001000000,0.336983292,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:27:00,203460,3NKKRpybUzkjbxFwm2d5t6bL61EMpfHausZuJiSdS1TEAzHcAb2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,141403,CkpZTyqtdzWh3Rta47oQtrtS83n1sZZ7bAz6mMk5YSqigFvKDxTX3,0.001000000,0.316264247,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:57:00,199250,3NLDMR29QY5MfcH1FEhGVi2aPSA6fjdoZnUJhZV2JeRh7FJ6R2CJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,134050,CkpZLCEZBezJ1kb79VVjRrnpUqyXLiTEDVkAaaD98iNkekaPpbzGG,0.001000000,0.268028593,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,126846,CkpZjtZjyZqhKT35YajqEwA8ZEkeqPkceiGXFvoMdtsFimFN5cLBK,0.001000000,0.298113773,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:18:00,189343,3NLpS8WNGmQdkdMdczhwpCy4PVdaXFsEjNRv96XpfrjTpbvftE5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,119794,CkpZ3Y2ug3CHKtVnUCmNBry4kYQsZnZ4sskAPikLukkru9xcgLb7Y,0.001000000,0.323899109,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:27:00,184458,3NLMPzmz25A7fqkS3MeQr6G7TpuqDJixry4WkgmaW6pPiR3sWheL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,112823,CkpaDNGxDMAqz9QaeMm8LhtC2bR7LutB3djngR8DzoxFof4Y1ic27,0.001000000,0.308389561,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:00:00,179771,3NKrcCuQ6kfbWK328AnwUcds9CR4dYSdt7h7ebLgjBiVhg69kUKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,106000,CkpYuBJ4VTpy9dmVzZ5d2TdK9oFLYuqTQcWAkrL87sUXF8GMYE7Qn,0.001000000,0.335430975,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:48:00,175253,3NKbizUri3CVkbNcj914ku8H9JKqzwknjeLdx1WnvMNTohQ3Gmiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,99284,CkpZmhgDkMxoEmwgghQ6dFvyyM6pYbL4FeRUvfNcTFeXxf24rnD9g,0.001000000,0.311903448,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:21:00,170345,3NKrYDkoJAghVKmurLSqEZ8uDnKBG9k7HBoKMTK1VfYpj6qb3YxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,92699,CkpYyAmNA6dxPkoYmCU9PEBKEEjSZcAbfoQYn3BmSzo9nhFUxRgDe,0.001000000,0.336003790,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:12:00,165565,3NLTFpMu4TtDXCjXAVkPCSygtyLcUBmX1bwEUAVrkc3FsmazcBV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,86199,CkpZjwT4eLznMXDBsab5SfNJ5YRFpV3D3YvvQKs3GofutS1TauVTu,0.001000000,0.350365820,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:54:00,160297,3NLAUzukN8vcgRgjML43pp5hczknrADXAzRmgcqQM6BS3Dzuc7zM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,79805,CkpZSxMG3ViwoMzRw4onZtKknFqVDBmSHQDYYGtKbcWGQ2G5pPoov,0.001000000,0.317120286,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:06:00,155803,3NLgPK1Z1j581ChZwGW1uk2H67ci5gUxEAoVCLNNGHiFTZTpX39c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,73558,CkpZnwNowyqwmYYJsPxXXtVxhmaZV5Vi1tarthGTT9qJWkRUS1zyM,0.001000000,0.287091835,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,67523,CkpYXocLH7MXy9KMjiSydvagirnUckNnySNtgwGtu3pAaYVYfstCw,0.001000000,0.342733848,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:48:00,145565,3NL7pPwcvN2ys3mEVhBxF9ndqazqLhJgSPVRheBpNGCxXVjYAPpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,61712,CkpZibFe9MbGPcysmA2eTkSisWARBi7prKoJ3RDT5ZK1mfUXbpECW,0.001000000,0.269574932,payout_from_AURO_Epoch_29,PAYMENT
2022-05-03 16:27:00,134193,3NKDF5TokorvcoiMqa5vaUfno4dg9V4jQnyzdGpa24Ae6pJQjqBL,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZu3kY3bNtaspwvUNE4Q7HWtfdM9uN34djtngbuBmW9euNdxj35,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-03 16:24:00,134192,3NLh3r6uEGhNSK79sSQ62Q5ixEcRHdL5EEJQxmM76LfFUZniZrMP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,18672,CkpZxFGgVeRtkq9RN6rhEdk6rbTo4UWru5pvoag5pd97B9qWggVj8,0.030000000,40.781000000,memo,PAYMENT
