Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-19 23:57:00,270933,3NK7tpoPpFfvwKsTCuGbhixxAkCczUJLkfJM19aJkmsE51AgBWYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,50173,CkpZFLHgmoHjhChZf571CJUdran5bf9bW5ySjMzRFBHJ4PRD7erM8,0.015000000,0.025784805,FPayment,PAYMENT
2023-07-10 18:57:00,268247,3NLCSKVvv37ULqQb8nRL1QLWsWxwdKz5qbNYFPjEYZV9kugeCbAK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,49631,Ckpa9qytpMXswEzrr11gAxwQHUDJqeTGTpfhAiyiPZoMFjyjS11J3,0.015000000,0.035677189,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,48825,Ckpa6TzEmJp2nztapFqbsXdNu3LGLUDHzwVKNxnLu3VTNGfCKE6oG,0.015000000,0.026048372,FPayment,PAYMENT
2023-06-20 18:24:00,262340,3NK4E9xk6QSwvfeSsqfo1c431Ewh4neFF5Rs4AmwFuEB1p4qiCUm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,48209,CkpYiCLbPV1FjtSy7SSuY1jiMrJCBABmh3z5WHWQ7E5wamzMR68rZ,0.015000000,0.019790673,FPayment,PAYMENT
2023-06-14 01:39:00,260395,3NLJitfpd7RkcLQoVPxcpXuHRo8uTkHMeZVDisKrEEdTou9RtQyg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,47639,CkpYsSwABXzVbcDAbB9MBvRQKhU4ThE9EsmesmLQEAnVx28d84V8R,0.015000000,0.020901072,FPayment,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,46435,CkpZoeZQrmjjWFwwPU44KxWJCpZShd9jDn6bFUkv8Lbp9kV77PjGa,0.015000000,0.023875182,FPayment,PAYMENT
2023-05-29 15:54:00,255912,3NLCTsqhj3Kxf9tzXbSVrcuw8ySSinxU64ySj142A5rK9kRUKWEE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,45978,CkpaL2CrvrdNk3dExSVPeHvYRXmcstGKtBftfWwjX6uv5okfUA7We,0.015000000,0.022030206,FPayment,PAYMENT
2023-05-22 19:48:00,253837,3NKuyw8uqZp66anJpJ1i3W8wmihUNtwXJuXa1SNZjbFQiDN6qkDt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,45283,CkpZcWEJcNBAqqUH2uNo8pLGkoxgR6CyCedGEFK2RQCiQKfwBxGKM,0.015000000,0.012124063,FPayment,PAYMENT
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,44916,CkpZMiYnG6DgLK2MGMryki1J9ysUFereFMN9b8n2agb4XQPsyMxFJ,0.015000000,0.018137402,FPayment,PAYMENT
2023-05-10 02:45:00,250185,3NKkUfXohahGkGJmXRRJRVQfcSvQynBa1zZpajKBvvMjaQZ7pVZT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,44349,CkpYVav6CA71qaePARNTLnzJictaccia2PF7a3VD2UYV4AEqhQXVj,0.015000000,0.026458738,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,43324,CkpaAtyG6FMZkd921Wd71DU46mZhyRpPecqFGqMkxsLsUksh9p3qj,0.015000000,0.017323599,FPayment,PAYMENT
2023-04-24 19:57:00,245732,3NLvKbAk48bFP4DYWgDAJ51YJzu8BEjWLgYDUE7mPn5VRwY433DR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,43096,CkpZUy6KtXzcPuyenutERFV3WAFkfKR62XrL8is4TAHK4XiGbkn6v,0.015000000,0.017224621,FPayment,PAYMENT
2023-04-18 19:18:00,243989,3NLbmoi61pHgdQWtHQxwRWZAHQsMqAs5aV2r84rMzFGuNECrjdgn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,42354,CkpZj9Za2tXzUYH6KNS2dYhCLb3xbszAKuZM91wh5Cfwt1mB3gXpg,0.015000000,0.019425176,FPayment,PAYMENT
2023-04-10 19:33:00,241692,3NKRJBaxS87DYo2cixyUpGgmHRHZJrxE3wH9KwJfsmqaJEz8VKYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,41710,CkpYpVXeanrwzKCV1weYeyiVDpPfAkVwkijg8J6ZDRUgSyspp7htt,0.015000000,0.021626454,FPayment,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,40533,CkpYnwWCtvsJ4RYmmQf1DNrNfMDudSRT7if82usNtD5qdeXQSmpPt,0.015000000,0.017252001,FPayment,PAYMENT
2023-03-29 00:06:00,237980,3NKk9mFUhUwsuUSbdSW8Ac9DdV587mtBYEbfwnSNJbTU1zH364wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,40439,CkpZvUzYxApmQ5koSZxxN1zCnBgt93rR8t5MLjaAjgFP5aG1j64CS,0.015000000,0.028302030,FPayment,PAYMENT
2023-03-20 15:09:00,235458,3NKYMcKvuUCgJvn3dtAyoqQHCtKcXjmyj37ry5CgMoQu1nqv1SUt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,39238,CkpYk3dFxdmoVDSZbewSddLPR5zy5AEpJbxR3C8Cib8wYszbNVRdG,0.015000000,0.018685499,FPayment,PAYMENT
2023-03-14 18:18:00,233791,3NK5PzLteYi1qhWshpBJu1xVHVPLntKx95XLJAKUwqgFPRBo6BA7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,38788,CkpZxKUF7jYnCvALRJGwyz9Y5SV8jLEFQMV1KD1tid9R9t5t6PxyS,0.015000000,0.020432370,FPayment,PAYMENT
2023-03-07 21:33:00,231723,3NLVZLcRdVXscefUawBREpfpWwAA7UTUC23Wgeuk4fVekLDKZ4zF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,38520,CkpYpKAHsGz38quJ6Mjqxee5VLdjq4AQQQkbn4XoSGyMYvY8PeMmB,0.015000000,0.023075904,FPayment,PAYMENT
2023-02-27 17:51:00,229286,3NLN535TYFrgtZiMXiCdSL5BHPU9xA4h5W8CPfVNUfWBuZo2zesZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,37532,CkpYZ73ZbqVRTZkZ3ToST3S33PWqaGkdcd2ieaPFTiScecxM55pXz,0.015000000,0.018634485,FPayment,PAYMENT
2023-02-21 21:54:00,227477,3NLG1ro1wQnFmdLYJegtBuwnEgY3rT6N8CtdQFWSC6nP1vyg5F8r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,36734,CkpZ3rwhNFf5SvHcnKKmy3rJQ3dpBY3rVyE65ffqmTf4wXonAqWy5,0.015000000,0.023702207,FPayment,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,36331,CkpZNxqpCac2neoYSsScJJ4wshSTuEqMvypcnZUQt6FeKHKHFehYw,0.015000000,0.018855866,FPayment,PAYMENT
2023-02-09 22:33:00,223931,3NLBt1vFEBN1BeKVTBkJq7QEJBBPGv8eePueeSGxbDpAM5tn1i7y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,35503,CkpaFCSksks6xLDym8kLSUXcjqyxeD6d18bk2kGaQnHUxYawqa2TC,0.015000000,0.053014342,FPayment,PAYMENT
2023-02-02 18:51:00,221790,3NKvq3nzDGJa5ZsDY8vASxHWNYQVaxFHQNY45oCdR7jy7K2Mkeqn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,35215,CkpZegUr8fZ7asFegne8NGCfi934aAoYjUhcCXFWmr5JoQFaWL39D,0.015000000,0.051252228,FPayment,PAYMENT
2023-01-25 19:09:00,219426,3NLUeeXAa1AnmvkoTiv6unyiA1Q934NLwDiupYvDamJ2jLqXgtDU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,34581,CkpYQSd1GEpyyE85GSa6pHK1Fu4x9NewBVuBdoH3xJ6uctvxnUiiX,0.015000000,0.049546737,FPayment,PAYMENT
2022-12-20 20:30:00,208712,3NL8FeRfGcKb9hsJ5aNGDMSiNRMesnEr8AM2Kmdnfx9gTgQC1Wid,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,33960,CkpZqxAvH9ZTfqyWf3KdLuUGax9RuAgqNrNfmaJ7a3dkW8BnuQN9u,0.015000000,0.028795453,FPayment,PAYMENT
2022-12-13 19:48:00,206585,3NL6MgBntPTL9fAgXj1A9vWDvA45121RfcmLEHcT6fkqEht59C85,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,33467,CkpZzxuJqJEB3wjnzYNSYCm9JwR8G1TAFU3sZAdbfm1Ge1VVnZ1q5,0.015000000,0.038447489,FPayment,PAYMENT
2022-11-30 02:30:00,202482,3NL5PCYLSmSLFXcthsGdJcaSMxvHMSqouE2dy4dt4MUnDeWvfYPq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,32832,CkpZBNa8dT2q3xgGjnbGArggyyz637RSdMn4GRPAg4WUNFfssvTGG,0.015000000,0.042433099,FPayment,PAYMENT
2022-11-25 17:42:00,201102,3NLtWCJbce5FFcRuMZXHWR75AV5j2KPQ9qQiKtkABkKdEYF6CzEL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,32263,CkpYdHAVpmLxUku62dkNXsSk984pTmv43GbpDVVcPuqMzhAKa6som,0.015000000,0.047031548,FPayment,PAYMENT
2022-11-08 16:39:00,195753,3NL8695Fw7ipqcHHFQZSZD5veKrnazmXZC6oFwcgQPPyU6ZiBxGz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,31623,CkpZHwanMgF6MJeBX1hfb23yDqxAgPDdgqMya7tm5tXNXNaUzmakn,0.015000000,0.018162109,FPayment,PAYMENT
