Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,399560,CkpaFVU2hRbxXGY4uCd5hXc6w82mjetdzjGuYngYMkH3UK5Ghjqqi,0.001000000,1.087539243,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,387615,CkpZfTPKvDm8kqaZkcQLp4SR37mfi3boTAGbVwNftAXrjfUq3mNdh,0.001000000,1.128919274,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:24:00,304445,3NLPSU2bGgyr65BnzrrNT5oq4tbPHjVYhYRAiHEhHibGWmuGNAN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,375596,CkpYzjeMVaTJvuzgrz9iZRpcM3ey4V3eJqDBPoejTTc2rFp1AQd1d,0.001000000,1.000055386,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:27:00,300188,3NLAWSTtXyHbeE85QNFWxgBjauCScjg9hDsoJjgNkwmDv6rJnDta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,363304,CkpaH8GmhbRHYb7UbTkBZRW2GnV4HDtHibNP3sihw8H1EUyttvaPf,0.001000000,1.018399112,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,351133,Ckpa7HcTA1Nx6XhBeyxqArmikZ2f6epq1uqszNSPqQGGY7sgPQhQK,0.001000000,1.123289800,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,340589,CkpYfVNK9nYSZXpUgbV1tXkMfqaviCpEg1xWVNtN2rS2tu9fXrjCa,0.001000000,1.059700739,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,328776,CkpZiVGeYppssBi5ehyQt3DjPzGKFXokqJVECD57SwWTaXEGkckCV,0.001000000,0.976606630,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:30:00,283669,3NL1QaGkCumv7zxdYcuZ5uS868BodwSGjKMg9JUwsftTBZ8iHXVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,317073,CkpaFpi8B8yP69AYPzWiADfw8FCDyMVDJMgvVyh7UdM7NbaDs79f9,0.001000000,1.220627260,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:00:00,278697,3NLmy59ffeu1K4eXdXNUqAqePhYnzamvTxC5oijpYBrAHYhs2266,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,305521,CkpYZQazWLgDTxFLhgfnPy8UM6WJ8woZTgZSQQvuxChhbuvcTwmhF,0.001000000,1.127321342,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:09:00,274110,3NLZ5fM4e4nE5HhF3CW85YvqwQo7Hs9Kp5gcKGazfuEGXdbDSkyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,294093,CkpaJKpKuFeA8eVCmd4zoBzEHH1AZYPrkp2zYfm6VXksG6JqrCHR2,0.001000000,1.049022583,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:06:00,269586,3NLtkWdvUoVNLEYEKQ2sPDZTJsrpfBJQhiBKknn1PvWwKCUZm9JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,282777,CkpYz5mseVQcyZCzxa2Z96tJJDHx7qhs3TYVLdn74EwhojxCeNMcP,0.001000000,1.006450795,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:51:00,265610,3NKi7kumC2e96vzi3d8SAtWKVtg5ToHtJLLfMNxhxkZSy4rp8yW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,272303,CkpYh3r7fuoUVaPceVmZum2h9XFL1qEJBia1AQ31tEpQr6AYdEB8Z,0.001000000,1.001591476,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,261442,CkpZ1ii6SZRuM4CCtMJQXMDVgyjqZvMqsKr1dTtx8A1d2BACg6ZKM,0.001000000,1.154458812,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:15:00,256667,3NKxJm6B6PN19Z5VY9CgKr1i59AHFnZXoUVXAz65TwqbzjFEk2qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,250704,CkpZ4seKBw2RYFe2Dh79bVzXjARBHUMrgC81fAdRQqGWHinRrYXmZ,0.001000000,1.123432612,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:24:00,252071,3NL6dFdLd7eWLRSQke2Z1Kt25e3QK738x5CsrLZ8aGUgQLrvpnZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,240113,CkpaGttQkf1LjmYxbgqfu8WRyhgUF5vW5YJRPD1nKZXvxUfWytFw5,0.001000000,1.140638094,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:21:00,248194,3NKVXG838u8YH38Az4ejnPbRAyxYacKPNT3JEwvgxVk224xcrktY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,229677,CkpYbgdEPa4pUCFeFjbZe7yy61GNGoKs8yydJAwpnVoiCEs5QkXv6,0.001000000,0.963485885,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:45:00,243351,3NKvcnpM26WLJBSfsBiHdcMaVBsLsXCYrFUgJ8FMYJnfK7MoCz5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,219485,CkpaE2YpEsihAJzMVUdNNrSHh1KtF9hv4Gqt1qLfD7ZR26YS71EAN,0.001000000,1.070551156,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,209672,CkpZFSQifgroFdA1J24nD3DuP8ddyyUrGKLPHmMBX8ygqgAnMsVfH,0.001000000,0.936681923,payout_from_AURO_Epoch_49,PAYMENT
2023-03-15 07:18:00,233952,3NL4duUzeCzUtjCpdiMwAk7J9oYmoWWNffREvTELy2WKTengMVjc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,78278,CkpYw2WFrR6tqHzoQFBZJ4VzYPnEcjXgv74RZAk5K3Qx1A3ms3AaD,0.002000000,0.050391799,,PAYMENT
2023-03-12 09:33:00,233090,3NKhEH6dJhoHMzZy98JxBawSnYiupDCnAm8zARWoGzWzzvPRBJoY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,76612,CkpZ85SpowNT834uJRjb7pSFasbXyL4ToVFi7S2tnA62wdUFXa7nc,0.002000000,0.515168697,,PAYMENT
2023-02-28 15:30:00,229568,3NLNyHSocREPtSX6rQioroeuDW1iEp5T2mH23expnvXcpqMALn3L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,74518,CkpZDWSz4mSsDQjHpYNRDTnzujV3k6LN4aWRpL1TK25Wp9KmJ8dsT,0.002000000,0.046778357,,PAYMENT
2023-02-27 18:15:00,229290,3NK6HXLRfoVR5aww5kZ9XVuyy81YwiPosKTNBwC8MUJthBk3Ja3A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,73239,CkpYoM1dBEbP3kYAB44KDnvNTMhsJrqvedCukLEFXTPeXADnJDGmr,0.002000000,0.026253446,,PAYMENT
2023-02-22 20:57:00,227765,3NLEpy5Qca1Q5WnDNpWdKwbLoKjH5oLDJ991aLW6LcXk7SNbKdCd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,71882,CkpZrPVZdQAX4ZJ3NiRw4krvDkVQGi74APwB3WcFNK2UpU1x7kCQ3,0.002000000,0.046843516,,PAYMENT
2023-02-22 05:33:00,227571,3NKwZSG4db48U4P9HHQgX8mdXBTLsHEU7ud8KKgqfjYrC4Fp5ki3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,70370,CkpZFDbw82Ng45iYBXKczDTZRqKoWcfXW2K1n73wV9dNkzyqQf9pR,0.002000000,0.046810936,,PAYMENT
2023-02-21 18:09:00,227432,3NKBwYMFgLN1xNek5qfLuXhTafMNvfi1QcC5ysNZgRqMUd2VPvWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,68855,CkpYte8oE3CSWXgzAHG1mU3MGFa9Wh1ieG3rkbopNW2Y6NdDHeVy7,0.002000000,0.046876095,,PAYMENT
2023-02-21 00:09:00,227196,3NKEGos8cTcxvWooeFT76ubCMefPSVJod5wo3ABB2NArTzoNzgxz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,67343,CkpYvEEe6U7cvyRyRuNHcgpea8hrCxSDqbzuHvVRFECwQbPKNGNZK,0.002000000,0.046810936,,PAYMENT
2023-02-20 15:24:00,227096,3NK33b3zvag3BDBYGPJjVUYsABPD2Z8YPKLU1LHdvg43uiVy8QcV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,65830,CkpZFzZdopjauvuGQo59brYeqA5rQrS2KVu3XJ3u7Y5ykjScj4RXb,0.002000000,0.046843516,,PAYMENT
2023-02-18 05:57:00,226372,3NKyC9yBg4Ls41NXJT4GVGwRckd3GAxN5AWGeSmoRcbC5v1XykpP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,64318,Ckpa3tnJzm3CWTJeRFzcmbKBDyF9EbadbRcuwCX4CKJUrkEKiiqsT,0.002000000,0.046843516,,PAYMENT
2023-02-16 22:48:00,226006,3NKjwPyH7avfGaYAD5cMo3QcnnzpfMgMq8Am2FnaDVYVumjDTSME,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,62793,CkpYdJcMdWdyCrsAdWJ77JD3XD3kAXH9L33NR7uvMLkHzFFyVwB6s,0.002000000,0.046843516,,PAYMENT
2023-02-15 01:06:00,225469,3NKBUiAdtLsAc3BHYHPNpa4ygHieR3qktRpiDt4BGvHEnRxRiveq,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYhgAu8ZAnLgCUESNSGqkoMdmFRNK7XETXYTh2arwjJe9PNQaQs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,61263,CkpZGKFWwWLSta95bokHmmsW3iioaAbrUpS2q3HJYPqhjXqGJZqf6,0.002000000,0.093725019,,PAYMENT
2023-02-14 14:09:00,225338,3NLBSsa28j2Z368eYF8BiddMEQUDhcqqJ9mvEmEqYJ1eGMdhPZBS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,59683,CkpYi4LdqcVyRDgEAnvqP2LTw2df1NuQvSh2Ef5RRtCebybSTx3yi,0.002000000,0.046876095,,PAYMENT
2023-02-14 12:30:00,225317,3NKFz4kzzSCc67JtAPpDPF2p6qZkdmgnMonazYccecCe2X6arnXn,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,496,CkpZghkEzJpPA3rLZB3eBhdnZmhwS8y1UKj19QmAn4ahzorsu4QsC,0.001100000,0.320000000,,PAYMENT
2023-01-31 13:51:00,221170,3NKsgr3b7wCJY7QC3MsUKechxQ2v6ReoXJSMAxhNj7Df2bPp5tLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,173233,CkpYbGM6Fi731a2pGohtgzKMNSqLLNoVc6euxLQfXFTy2AnkrjRA8,0.001000000,0.906033720,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 21:39:00,220663,3NLqCfeJkGGqZBRfsNCQLzXLdccoHXY6rf9vSB2schKwMYpDePo3,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpYtkfj2dAWMz1kT67JjNFjBiKNQJnd5C6UdSWD1eu2AArGh2upA,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-17 07:48:00,216935,3NKE3ubAbuXwN5MYRyjS9aDJ6ZSdXrUF3yXJUH5um38Kgi4sbn4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,164570,CkpZsDdHGBA7LcsXpvLm8ozULkoYxmBqmBffhbg7Ns61C1UpTj3TH,0.001000000,1.007229187,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 01:03:00,212435,3NKNHPzdtpczpc6Uc2X3Wfy9Pghx4QxFUFXscDu8TeAiNjRbngbt,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,1,CkpZn7uFpiXGJbqF2aNC6BnGAbGyjyHSwL2W1L3PRpMbABDrkMDBS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 15:51:00,206535,3NLy921Efcf87igMBU4AypoeVxG3bAqHFStLjLzrKxUJqQrz8vr9,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZosmyEBDZjMcfUDwgzPJSjS1hncx7KmopGoxg8MbDW7WxMbaUn,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-13 15:15:00,206524,3NKkWbLmNTtQH6g6ZBGhwJAYmPHqmDVtAxNPwbunzCJXW7ERCrs5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,89639,CkpYfPAuH8XzpoHL11kt9D221jsq3NzXvPaKaRsmtGdLn9CpERjTY,0.007500000,126.869500000,,PAYMENT
2022-12-13 14:57:00,206520,3NL8UymqFzxbRubYy2fzLPP2ryE2pCassiMBNpvmnGJh7Hv3f6Xy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,89630,CkpZUn89JXqV9fuhjRLNp7UZNpFUZboKp1tyFCccYVRJ2ttXtde6A,0.050000000,2.500000000,,PAYMENT
