Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,18795,CkpaKWmjPUFUhurb7xq1sAL8yTHF4BXk6U24h39H89EtbSxL1byra,0.002000000,7.346877874,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,18558,CkpYbVAdfrf3Xcsry35mzbt4ZBHFAK6JBVWpvEapJNhUKtjB2Y6GN,0.002000000,8.474439217,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,18315,Ckpa7DFoR9LWzD4XQH4QiJoz5A4gktBdXXxxBFpYbQ13aHVktLtwo,0.002000000,4.248277646,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,18078,CkpZyLGmXRDaSa9LpfKWSsAYqjjGMdHQTQoRG9UrqRZigjG1vHjMe,0.002000000,5.597484685,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,17833,CkpZzPfmEGJaThVnSgZ8DQrZ3RGUSsnr8FRVFyaJazzJqFpoicc2F,0.002000000,4.487870707,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,17598,CkpZxCPWb5BpG54QGbACDuWGmEZmsY4cVQPrPNij1Mud4iKAjt9M2,0.002000000,5.933989490,1/2_epoch_61,PAYMENT
2023-09-16 16:39:00,288160,3NKjDh5GkdC3sS45BD9uiBYjGg9Bu9HLRYMvh2LRe851cXDQDJDG,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,4443,CkpYTvNtP2vEdPFxDmNuPtsNsK3QsaDMRgCxM9AY4aCSYL2DdgJG6,0.250000000,320.194000000,,PAYMENT
2023-09-11 21:45:00,286739,3NKgkFvndRGitrLgR8PK3p2MQ2ZaaadRzkjLsSGLeJZpZfMrx3s2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,17357,CkpYhQfwMVqNtcJt9cGpTMDuUqvrNEcxokeRxtoKWKf8mrtDvNkkb,0.002000000,5.480565916,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,17127,CkpZeSGxV9E521WXHS5VpnHN2g2V6wpwh5A6XMFs5qmT2mDPcV9xx,0.002000000,6.462585146,1/2_epoch_60,PAYMENT
2023-08-27 09:36:00,282331,3NLTXyeeKkrZN9WsaZpmsXubAuKU8nVadfV8W65Gactjc63NezZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,16890,Ckpa3sZyQYJovAJYZMkUKtb4XsFJxFnLm58gCiXeQZyaUZ9NrwmdT,0.002000000,5.729944698,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,16662,CkpYfcDLzkrw4RYMUfjMGmyh2FSfovB2sbKWBfzQRkWWM5s1jkSN4,0.002000000,5.834209231,1/2_epoch_59,PAYMENT
2023-08-12 09:51:00,277926,3NLEapqmMyenXB8sKnXkgcjiujGS4xLzqqruF5f1RP6ty3wQrMkc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,16427,CkpYekkkeqrr5AZZrajxZ3nrQG33CzF4L76mjgUhRWxkNDF321f91,0.002000000,2.957455267,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,16201,CkpZ9mhfz39H264dRh5BLSDgrcXijnDUpvwWPWasywPnDoWWRtsjV,0.002000000,7.129879237,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,15978,CkpYt7Mk1Ujk2cZSFE8tQAbZLywhJRHqpECnMnPXEf4CPE1w1bDqe,0.002000000,3.422553406,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,15748,CkpaHw1vSgrYU3zFx6FV2Fn1gGcJNrcAva67xcNSmJpjBmfwH4Ddh,0.002000000,3.588007717,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,15511,CkpZEW1cHGX5zLdAcASX1TXvmCzopM6qTGcJhWMTaW12EYS8vjn9X,0.002000000,2.761540754,2/2_epoch_56,PAYMENT
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,3083,CkpZ1Z6t8NLzjXRKFyekC29nqoDb116bpUDsKU1uZkaHsWDwzYGuq,0.250000000,597.336230769,,PAYMENT
2023-07-05 23:48:00,266815,3NLdsoTRfxQWLMLxdvacwnG8PGyaT3sZW7n9mUnUZPBfKqQncfHa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,15285,CkpZfjtVWcJQ7QkDNYTosYtt5wutCKcFNiKCZqpV6fCq8uEthfoq5,0.002000000,3.892890462,1/2_epoch_56,PAYMENT
2023-06-29 13:24:00,264951,3NKt2iDWQFx2rnHPPJ22msq1pRggSckE8LctnuzvjjYwKgbYX5q5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,15046,CkpZGtKR34UFC1LknEYTVf3EPWnWxtcnhCPCNENzHS8pRtT8bYMTL,0.002000000,3.268876172,2/2_epoch_55,PAYMENT
2023-06-21 15:06:00,262607,3NKSKYVHk6GFXrCZVqunBRyxzagbwmK44aX8U1emdWEeWz9q5Ey2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,14822,CkpYxeUUB9E1RggU5Kk9cDeC8rvnnTc7LEyqFRfuzmmHTqMG4hvQj,0.002000000,3.297160551,1/2_epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,14592,CkpYnWABWfjEsJmtDG5X84ER6gC5JyvxybTwr4szheRvnTK2msXoN,0.002000000,2.844927438,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,14372,CkpZwpqq441Um9bDnNWDhnR1dZuWxJMA3kVTQvubXYQXtm7q8LkkQ,0.002000000,3.952525240,1/2_epoch_54,PAYMENT
2023-05-30 13:21:00,256165,3NLjiFGKeqbi1ir8rmFVG333TyuNYtJnCcKhyn5WYXR8E2Ec6YqH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,14143,CkpZgsybY8wAqj65uFprwx4EyR7sweHMQDCGw6nAMvSPXmCVE9tfx,0.002000000,2.465628161,2/2_epoch_53,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,13922,CkpYfvdPXWmTWdhdH6agThnKAinC9P9HUgjuuBUE5mErGXznS3vB6,0.002000000,2.886642942,1/2_epoch_53,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,13699,CkpZ54k5JpxSjiT7R8VLmTZPunm8PQ1NQfdCtyN1QjKGhK8d5Kdt4,0.002000000,2.822429304,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,13487,CkpYwELdt6c9J8fZP9W4b3L6FyGUh8Q62gRPkQoo5ydbugDbuFzEd,0.002000000,2.669118839,1/2_epoch_52,PAYMENT
2023-04-30 21:54:00,247530,3NLptt3igZRQzXHt1qfJKoLhrossvbJ7MeV3Z9M26cAa4oaCHxdM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,13295,CkpYkacre4NELoVPiSNERpeTuLtoNA3hSyysJEGNhrjd4j7um5Ter,0.002000000,0.745473070,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,13077,CkpZt2wxYT2UvSSrstoLwi35BkULCS9FVYduYaRMs6KobVcceusvK,0.002000000,0.731384315,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,12850,CkpaEYQhFuGHndnH8dYzmJsGQdmsZLjfD3DNRw2bJmoHULocJHvkW,0.002000000,0.698274225,2/2_epoch_50,PAYMENT
2023-04-13 02:15:00,242370,3NLVKnDHdbsVVHY7eFcraugF2okWKcqSB9WjosTiy25EBgrnpbek,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,2389,CkpZs12K6okBkkE7G3DZYNPJBkCAvuFSUyg5QuBGAgHPNMRcPca6T,0.250000000,558.155482729,,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,12637,CkpZK7Fe7MMoW7j1YzE5PT3ZgDQTjxukgHuWaajKmzr1AQYGgkK2i,0.002000000,0.874675432,1/2_epoch_50,PAYMENT
2023-03-31 23:09:00,238845,3NKUemmDCy6L4kMJkULFUS5smfxK61EzPbyPdLsLe1iwcVY36KrJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,12412,CkpaBoMaHh8H7UtRYwc44U7N5XVm8qwqsLwKaWHYEtdZXKi3m7URc,0.002000000,0.717288757,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,12198,CkpYQcRz2FoXKNYphF1dm4gYDKpXUYYF3TvQ7RHeeAaV6tjWos9US,0.002000000,0.987126838,1/2_epoch_49,PAYMENT
2023-02-21 23:21:00,227496,3NKaa3N1iDcDEbKyWe2gPCZowfEvTFTs9H62W3osGwCbNo3NoRvd,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpYhCa5rAMpbKvWq1y6qNvVFx8acGWGoirdevNc89MXkrMPbQ1XS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-21 22:18:00,227483,3NKmzDNsgos6Z3YfK8cwJPxT2B1J6BELpJLj2CDTPiP3wGQaccRj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,3505,CkpZv2W4Md4Pw1gz6bxqWbj7ma5Bpkui31ug6cbWrtN6zGUjBADh1,0.250000000,186.721991701,,PAYMENT
