Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,415070,CkpZsYMghvTokouFedbFD9UDB2skXbrV3JiBfrJBDAFxsWxH1AL6s,0.001000000,0.117954871,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,402317,CkpZeE83axCAHnypCZZZABpfRrQHSDdw5tN5cHRhgTPa8cENzx3ZH,0.001000000,0.097305890,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,390287,CkpYgcH2eDd3RHQq3H4Ys8snq2KybBwnDeeQDLD96pUWyzH14z2QQ,0.001000000,0.101008300,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:06:00,304586,3NKGgJo1fZQspaQaSeaXELuzpVKdtDsd2mCuxzjyrL127agiHYqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,378257,CkpZmFXu6XuP9nQjmGtn3V6YVpUzHXxUPbGF4GHJf8aH3fHAm8Mod,0.001000000,0.089478393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:33:00,300335,3NK8eVfLh41ViqGeT9SPcBc5SgzStsh3qxEuzWdhT4vy3c93KD4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,365946,CkpaKvrQajtDNyNusmgLP8tqhn1xA6ZoLNGYYqWFP7ttuAvNfTZsW,0.001000000,0.091119673,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:30:00,296102,3NLqw3jDDKrEUYuxbmM47MLQrNwKtWdzqkSkTXk9r2LvbpUFhW7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,353761,CkpYzzxeU61VSqV77siRsK84tWSdySnuaJr6M3ErQvYAM5n6KJFum,0.001000000,0.100504612,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,343180,CkpZ7sTM5zhdauyt5UbTxJ6MGoiAd4hAL697xHut1YacVHCVkmNRR,0.001000000,0.094815084,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,331340,CkpZrNMy1sm3qgratWXhagc2mPv8nTJ21DDyqrZzfKefVFHpBdHSZ,0.001000000,0.087380351,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,319621,CkpYTURUx225T2CUAa2FgKnTnWzLMBJH96R1uLB2vpj7obAEMcqf6,0.001000000,0.109213749,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:57:00,279527,3NLskscNiDDnkemsKyVQWHmSeKtxoNRjmX6GcqpHto6bgs8XBVRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,308035,CkpZrwSiY9oCTC949QvzMjrf7sr8eSrR68cksHQRjR6PXC4ySGrqF,0.001000000,0.100865451,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,296579,Ckpa1FTyhQmEbyALMHxhFS7JwU6kMCEtL3JMTHRE9vm4x4qJPd5Td,0.001000000,0.093857248,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:51:00,269860,3NKTmHRaiaB48JnVUS5TxBTRjvxSe5b6c1bWsPkcUwqth9D1K3EV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,285260,CkpaEnoLbgZTsKXqrvT2kuJXsWMz8CxCZpSJbtwVJnWiU8boucbEY,0.001000000,0.090039004,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,274759,CkpZGM3hkLR21QZcgYYYxo36CWrHrN5dYmZpYgDWV5n7sUn7WSBhC,0.001000000,0.089949325,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:57:00,261048,3NKsKoLsXAKeB2dir9D2LsrRCcYZowiAuQ5FhDJDcM3nUJJxEhVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,263829,CkpZ6f5JCUQX4f4stK93xZCAsYmgbxo2kMSp62f66KfgcUpmAMXjA,0.001000000,0.104556069,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,253568,CkpYyQbnw1RLbopfzs3DcNuWEDgQbNGRWKGv1QCYVXNeh5FtM53AC,0.001000000,0.053725992,payout_from_AURO_Epoch_53,PAYMENT
2023-05-02 08:39:00,247910,3NKBqhdL8neu2ahrkfEfmV8fQFPtC91i5HRvdemaevvNpmPgvync,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,227124,CkpZNKCVSHGnGp2kjhxxPux3d8o1nJVqujQak5YAz6fWWGVx3seJo,0.001000000,5.801537476,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:00:00,243186,3NKXTmsV669yQSfY4N6qTiUGH3KP959nsdZn9gf9WDYBe3xFZmqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,217096,CkpYqMJ9wFL82SRPCqNQbNmNh6H1tR6YgNnKxzWjeXM754qmYKuu2,0.001000000,6.393273733,payout_from_AURO_Epoch_50,PAYMENT
2023-04-10 09:42:00,241576,3NLBBTKogKD4WjpvnJCqJKSjZRH8RKCnrT6hGabAbj1viZazsUpi,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,B62qqXj7BfpJMJ5dmGEQDxzieiV5U9GHjrRKHNmVsyvwd6ivy9PPj8Z,2,CkpZTmQdzWhsVGFofUfzkQmN2LzxLwSEBbG6J8ktmYQqD8tuaGU2b,0.010100000,798.456889257,,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,207337,CkpZKM3z2oiosLkXC4qBZSbCfZvmteACQojeYzQGzj8Xd25kiLgyy,0.001000000,5.577465953,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,197991,CkpYfNMrptkiEUYPAoNVvqacyh5YcnkMU4SrBZsYAwmATUN9DbMfm,0.001000000,6.512507777,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,188916,CkpZAjfPbMsfruGB4yS1DPPeFpsbpDV9EwBdywLKz8WiRb18A7xrj,0.001000000,5.944353671,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:45:00,225540,3NKoj9VYrBPCjphYGxJvcax5QRNSvAag45LMh2nmLyeaC2Parr1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,179940,CkpYeYoSrcUvu7GJXXJg56wwwvhnAwtVyFDj48wNnbHpynL5Jrc92,0.001000000,5.770812162,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:57:00,221002,3NKMEWPR14YEkgaPNVPVjL4kQx925RNRQLiVjX2onoMqAXxWQQnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,171102,CkpYZQB9CLQEq49PCf5ToodCNMYaafHvNCeiHrELMsj9e6NGbmc15,0.001000000,5.347330223,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,162551,CkpZJ5SAjDYijSvBtuT2caSRnEbdm25dSm1qoNR997mgPWFAaFsfN,0.001000000,5.899227045,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:18:00,212208,3NLRt7pDdNQDZRHaAKkmt83yAA4NqBsc7nwds5vGa11sTb1qgR81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,154302,CkpZKBcAJL6TSuRHB2YaKhFGMRP2RTGDiFZd3Ts7ukgYS9Tj7Pdvx,0.001000000,5.849014043,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,146372,CkpaAw8Rq5ec9DTQ3Usm68hbBVbYT5z1gUVJE5HHDRS71DgbwQPzG,0.001000000,5.779284898,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,138751,Ckpa7nyTbMxNrXgNPhxAKhNVqVqR2Hk8qJco1gWxSkMaY4PJaKrXy,0.001000000,5.423951833,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:42:00,199043,3NKE5xZ9wVv1wiDr6HNze34x7U4VXWfPdAJUBZdeMg91p8Dewh2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,131434,CkpZAjdJjBXgxeNpRjY7PAscz4TTtqBvx3LQQe6KtVihgKmTN6Fto,0.001000000,4.596707267,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:03:00,193922,3NKt33fQNJayyGc8KVbVHQSDpv44P8oLzuWGjtDC5moUJ9oSHTYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,124297,CkpaBp7Y89HPjUSd2iKtFPKsWSoFcLtgpLaFRS2YtFARuR8SrkaHn,0.001000000,5.112669966,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:24:00,189162,3NKH7wTcoa4LUXUQRXvBjsGBB1xbgtwHTssD2ocet65rkUjhLNF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,117260,CkpZWE2YwpUBWwdMpiGQd9vqTLpGjFk3r8XNSdVeqddZKJYmDSoJP,0.001000000,5.554890146,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,110331,CkpZmLcjsfyTY1RBhsaXJuBqtUXRZZC2fncB6hPJF4pxWtmfR1V8o,0.001000000,5.288900540,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:33:00,179577,3NKh1DX6fiAv5HJqTnAfqU5YmDyh7KB7FPsLWsKgaGsSQAzV5GFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,103532,CkpaHUSebJYe42yXLE2LgJsv9SB8SFmtTUoAp4tHNAxYBQzRbzdeU,0.001000000,5.752662408,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:48:00,175060,3NLpbxBsJr8i1gvsoPaPDmeJHo8SxkTnmn9Qr3xiguRoRdbHhjiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,96845,CkpYxi81ctH4PaooCr99mLhfRiVMFe75szXFKbp9BDJuByroxtitW,0.001000000,5.349163753,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:24:00,170166,3NLqkkofXeqJYbGgtMxrh3h7vP84DtGo7Um4TV74duAnrhFuvTc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,90265,CkpZi2QVxhC36JAv4jFZveixPWA6bDQHtyvBFny5sQa81VwzWH7cw,0.001000000,5.762482907,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:12:00,165377,3NKcyZWPYVqziKYxmaXyGWisLeFbR5iyKZxf68bZLeUeMvshAbH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,83784,CkpZ3xrLqsW5WJGrtnNVkEk6NTWHxLWsBiF4e7hggt9X5pRHoBEKt,0.001000000,6.008776402,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:33:00,160116,3NKysWcxYzY74tKWkYiJtbrG9bc2gAXeGsFLkn4cUTLUbYLMu7Ec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,77427,CkpaJg5Lo3Nbt4ZuZxYtgXFRuK6eRNZd3fVN7camc2cTuDSfsSdAh,0.001000000,5.439016059,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:03:00,156581,3NLXiA4TDWh5HxCsFdxpQZxPjWhFXzFfQpvK8Gv1XiCPcbgqKfHA,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,541,CkpZUPafzPJuBPYsBugGPDqru8eAk4mCaW1XRpKdai8WPPjcvaa24,0.001038540,0.000941150,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,71233,CkpZpfu5J4m29mCz17SU5scAavQc3MYhNpNpRyXEBpf8LkcfTVTQc,0.001000000,4.924585838,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:39:00,150375,3NLd1KaBcw7WVqqfw5hESmBkuJbPUx1cz9gsxsGefz6VbnhMmfBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,65288,CkpZutUSKiYzYL5RdxbqxdiJ7BPwcJXuCtAKRpSoCeRjqXHTF9c1q,0.001000000,5.827258718,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,132,CkpZX3iLv1ZBGMoSEoLwBzeuc9cGEv9wpFru1HMKTjXn8tQJ8Cwbk,0.001065430,0.000567900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:09:00,145393,3NKHep25jQQ36n1DbB8ngEgEDSFHaR4QhGf58ev3vw6mp8cba61n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,59509,CkpYrdi3yHnUXydCV8xX6maihfN7BA94ScSqAt12G3AjzgBD2UJhf,0.001000000,4.540440506,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,73,CkpZpHJg2s8GuHDod97zi64bX7J4kyrroFMYzpnW9BzzJqqpvs54Q,0.001061820,0.000212460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:21:00,140834,3NLMTc6fwRaBjLYkYRCJQygMDd286qtVHSgExh1Qh6QJZWQwS3He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,53882,CkpZ2A9aqfU8CweG1G9BjJidxxD6JHpjjvUmSjNKvCGH5WVvSbXD6,0.001000000,6.007529659,payout_from_AURO_Epoch_28,PAYMENT
