Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,39397,CkpYjFcuKj3yEepWoGixpvW7RqbiQ8Ymas52YAS1WizgWXZMxBAxP,0.005000000,0.124822532,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,32242,Ckpa979zXKw7bL8ExCKqkj8zchMfnG1x6LaDBgwuT2uUbr5Tx7GfJ,0.005000000,0.109192623,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:39:00,221024,3NLCJKZQwDHLb1Yp5o4majMiCXcqhCpK3V6514kmgDqMZ7ek3yTF,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpaEepcmNVwZfSd1rZ1znbE2A5PTPS719eDMhp5DG2oexCPtGG4p,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,24909,CkpYREpcEWf8TgNiZBxkfuqVv1DHQcTuvVDHkcacLothLHz75NmwR,0.005000000,0.124138002,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,17778,CkpaErGjVC6fDg3YFSebVcNg9JGTzHr8rm1Kf5oogvWxoVJBViQFs,0.005000000,0.103150454,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,10522,CkpZV7oZsXnYSvJTSp9R14KoM53viy9tpakcrrshgqmYUMWrPNkrz,0.005000000,0.107604652,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,3525,CkpYuq37fxevjwRsWgZ9JJy13z51phSa8Tb5yYx7LHMgSisdjcc62,0.005000000,0.108709989,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,418782,CkpYrxFwWrXc5gKdebhF5yXPwchGQwVR5T6ujbcDUQ3GLWTokZQfn,0.005000000,0.106539472,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,411831,Ckpa19QNabc4hQ2KExTkhpRvvDheR75PvUePGMBwe93vcgko7Mvdm,0.005000000,0.102225806,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,404973,CkpYeaMiwtfKGoWsMbHKGGufdFCc6AERGR6bre8FoyAJeio6anJ9P,0.005000000,0.118516340,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,398069,CkpZi4bgCAGxqeAz6LzYifUNwmPha4LuGu4euQ7MDKszEuJhpfp81,0.005000000,0.107527691,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,391349,CkpZwfMrr1C2Y4muW7Tvt39ZPNy5DcvXWe9DcF6caMSpzCyFB1oaQ,0.005000000,0.100545050,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,384582,CkpYTocUK7bGKoW5QTyDaiC1VUfB1h4GMxAYg6N8X6DR19U8Y2Rvs,0.006200000,0.103648678,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:33:00,199613,3NL98mPzBoPsNfvhzU5ZTyhCRtWSyWSp3UEqHPWaVT5Dor9VeWAD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,377464,CkpZ7efGSPaXF24BcBQJ5UajK9RjNifnNXfG7A6CTdGdRUBGqqPiP,0.005000005,0.154488163,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,367286,CkpYjjTy7nP62JiKjjVAwANH82JizJzNP1NLceLUEReNyYNfZ5Ror,0.005000000,0.137522441,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,357477,CkpZzMQjopshGcFzCeNdfhz1BxgA2nr9zvfLkQZbehi9iMNKHuYbE,0.005000000,0.127517180,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,347590,CkpZxLpCXo6QqtCiXAT71YgoxLnqZWfPiUcjsb2huER3ZYFBEg7iu,0.005000000,0.128423521,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:12:00,188466,3NKCHtEdZTMYetzh671Z259GsrMRvhn4wCCv1nY4mDgc3adtgos4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,343774,CkpZoJGESZKGTgPv4ZRKsjMXAP1hWQT26j3CMUEXHFCHrgwz1Er5X,0.005000000,0.251768013,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,340670,CkpaFsdhDY8xoD9KhySbNketUwNsCh86VAPHqm8QPBQ3goj8yZgKw,0.005000000,0.157016602,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:54:00,186166,3NKZpU14ZQ3MTLPPc7C46jHYDJp3Q6LXk8Q3TcYdcDZJjHncCST3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,337202,CkpYUUH9RWrbzaUhqeQfvR12SDsHvPSnKWKzVfCV6JBP1MnCrw2La,0.005000000,0.243843485,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:45:00,184887,3NLUaVGuQ6ZDfENJb5SwEUC7UcdutcJi7o7vqgqyDYRzaVQ9U1zA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,333787,CkpZb4RJbGNSd86B2piZQvRu3CPTHfeGeS9B1EJGBxn9G6sGBTziA,0.005000000,0.243363584,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,330343,CkpYmc9Ujent6kocqN9XtjsNbxBXT4rWyVCYHrR8aYKNBmbZxAc9y,0.005000000,0.216723355,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,327164,Ckpa3iZjfatGLdnXFtPx9pYQ9fxjuUTsxQdMM1NWTYvZ232gU9aww,0.005000000,0.196273281,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,323695,CkpaDAqxAMR5PRW7WXnHWNpMqK1JGCem5rR7JpZES4AsyZWPQjYLK,0.005000000,0.243761043,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,320211,CkpaFecPynHYhdS8aY9jpZjA8wuswjhTNm3ssXuKdXDy7MuBZFzqP,0.005000000,0.248080692,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpYvHkYRMMX7xX4EWyEknmpNm1nTsG68yD6VkpSKERaoeWnGDLzg,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,316872,CkpYyLLy9RXNfv1eq4GNMvWmLPo6pSs6UXJ3NqUtxQ94N1y19P2Ei,0.005000000,0.268431789,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,313469,CkpZHL3KegUKFNbzU5Ce2Bv5Y4Fabq4iAQdGqjBMwD6XU8pd68X5z,0.005000000,0.240735947,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:15:00,177055,3NLMBA6ptXv6LrVZgae3W9R4vgixGgXxrG9dA3ERbqpp5DdqGrej,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,309974,CkpYktZqveoFTbYb6Ahoh4KGbzUiRJKCUSBU6yThe2RC6t42QxYZS,0.005000000,0.283349246,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,306808,CkpZiqqtXGDw5keo1dMDWaDzLQC1Js1dbYVJcovJr6GWFYw1G3RxQ,0.005000000,0.208782799,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,303366,CkpYsbbUsE2aDEfWV5fBcZnXQTE4oKShYC2CXRL9CbyLwGTbtiAJ9,0.005000000,0.243661908,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,300008,CkpYV6mg9LTA5JWXPeRia6jMrFCjUvzNoo2dHBG3rZTatPkHDAC9o,0.005000000,0.181701577,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,296720,CkpaDoxT2TwW6eEixgpBbxKyY4f2VePyLWPUMYXBtCwMdDqj6VS1b,0.005000000,0.297731321,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,293561,CkpZPzzrPRzf4faQmuQUgFTruq1kB478THiowV91NXomiqSxBW8ee,0.005000000,0.186075066,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,289966,CkpYogyzjUcu7rim6eUFC2o6Z2iNdpQ3a2fgw3kgzvpDQZA9dBfhn,0.005000000,0.302714020,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:27:00,168986,3NKMLhMKkw5x8hGC7jgAH9TxjSZy5hJnPa9e1xYrD4ke2ag125PL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,286838,CkpZfY2vTn4trPYrTb1CE84x4QEppovx3xEt6TWRWu6Z7AhLYT6HH,0.005000000,0.183171849,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:33:00,167997,3NLT8eYJzQYM5FWynETdJC7xPQ85EhyH4nknt2wgqvkv9sTZfurY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,283540,CkpaKik4VZnuLNz4tLxvVwVoR3T8tFDR3KU7doCWGBwYNPjiUCYJr,0.005000000,0.296244880,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,280044,CkpZM4RzuBJt748JQtt9GcK16SnWUsDceei1SBynfnBdgQ2YUzjNA,0.005000000,0.251021495,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,276779,CkpaLW3g98AbPMA26jd7toNybBG2shXbZaigbMZxMHz9S7j1tZyHH,0.005000000,0.307304441,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,273490,CkpaKUrE5EqJXPwhWDT7YtKAXqE3DzUKVt9tJg8zw6p7U5yz75p4S,0.005000000,0.240627359,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:42:00,163457,3NLRdsZefsZLWJoK5LZBQcm8LCbZHjaSB222cU9SMLzqckQUzzEN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,269909,CkpZFzL8pP7QUZtZzVxQZyfy3ALRJnys62fTkhH5MRnwKk6aYo8jq,0.005000000,0.329389744,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,266781,CkpYbwWJYBffsWVMNGzZKDZfLymYXHJP95MczJResXmqVfoQZD2op,0.005000000,0.203157731,MinaExplorer Payout 142 #162042,PAYMENT
