Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 06:48:00,325150,3NKAaVvorFDQRNCayekm3siSqYcVcJ7WkU9V7R2vVu5Uk7dQmsZL,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,46,CkpZxQ4gDAQ6GeumCH8t9Y5kAHDmeNPThyLLg7gYaEFGUyktGfKra,0.010000000,2237.666030000,,PAYMENT
2024-01-12 20:15:00,321280,3NKBR3GWpvtgJ78zAVXktLpC2nxifJDHTHRcMFtMAVDhxShYstex,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,42,CkpZ5xiUP1kH2Nrj1q91WXdb8tA11of9EcA1w8N13ggZ7ZbH6DN9g,0.010000000,1646.388440000,,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,36,CkpYpPdNeT4Sq5mkPoThxDisjw4RHd3HwDcuq18UpYx3jLZiM5rw1,0.010000000,1400.200000000,,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,16,CkpZFstpgGMkdGy9YbK3z2VT7KpR4h7cqd5FYkqzmfWQi4zbsTPSD,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,32,CkpZGJaWTNNNfeq4BxMU5aufQggjE2U6vwwKB8M9in4DHAnET9n9A,0.005000000,1894.028500000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,36,CkpYfww3MjpdCMaAPPySHffn1eMtggkV9tUfvydueJswREiy2agQm,0.100000000,165202.058470000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,15,CkpZsfhBdwzUAgXQEd2HbpSQXKJfnVU7pnC832ZWErvmVkyFgQZ8S,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-20 16:36:00,298258,3NLBtzhQWis2myY1UZDyA69NErS4Rn8bC1hS4pkwHzZJoT9w8njp,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpZ2ebf8BYWLKfTgpRSVk3sTD9cbnpzKtmHsXF4xfwE3ToZVLqSu,0.020000000,49000.000000000,,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpZqtRuyozYUWbxA6sgbFYX1WjDttAvVPaYpKD4n6sPe9wexcGJE,0.020000000,49000.000000000,,PAYMENT
2023-05-12 00:30:00,250720,3NKGvH9KXvLV4WGE6kTp5zAf24LDHQh4Fkrfurign2mufkzhhrQH,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpZMWMWaS3DavhNQPoh85bV9FVEzXAV1kFXn6PPXPEkjdLtveLtb,0.020000000,49000.000000000,,PAYMENT
2023-04-24 14:57:00,245664,3NLDfSZ2nsPmzrYgcrefFjrth8i4L8KPetEZ3GmJYVR3XnAb2yFk,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,223,CkpaKVkNkoWbmnSVjnBAVkPkSkCEHRpUd6xsKzAFHgcnnWMPEDiWU,0.020000000,90900.000000000,,PAYMENT
2023-04-20 21:15:00,244585,3NL9SsKitPC53V3WZvn2ZaXXwpf9z6BAn4soyzTYEUQrqZMG8Mii,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,11,CkpZ7GHS1u8K1dVqT84mbVffzgt1PNP16D1aqSeAqfapTgGEfJhxS,0.020000000,49000.000000000,,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qjkyRpwaRoKZnr3b9yAu2SNkETsjj54LFZFoqwAG54ubL49GkAf5,10,CkpZubYwy5RFg2xuCpdd3hDBYM3eJEMdLbBrwdxGjvVHMBNYCiLc9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-08 04:36:00,240940,3NLoAPbYzK9uMSS7J1BffSJQpRHocoJBm3T21LrANqMcWyuGJHFy,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,CkpZjMqP5HDLdNaGeM3WxVNLHMJDJw1hKb1KamCJYiNKDQxQ5iGws,0.020000000,49000.000000000,,PAYMENT
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,30,CkpZJE7GecUNp6SDmmFyorr9zWPhDq1boPVdC3s9UyfeQLSNvo963,0.020000000,203059.141670000,,PAYMENT
2023-03-17 00:27:00,234448,3NKnXG7XUTqku2GV2UB38Jvn9LAWBUaicTorTcT42omQCyow7rSN,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,117,CkpZSGqUPiJAm9hYcXdKkdRvN4jgauTwKnqodfZ5BdFPsRTkof74x,0.020000000,2681.470000000,,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,29,CkpYkZQ1j5awXYU4obKnY2zfAdYnt17s1v89wGT2LxB3Khte5XxmD,0.020000000,203059.141670000,,PAYMENT
2023-03-01 19:12:00,229931,3NL6ymM1UtAT7y9HXeHhMSjNLh8v5DaBPgT3u2KFNJMs1a5RAaE8,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,112,CkpYVXaQT8yYULH87DwPjisx7bEpEb5agy538hZ1FtCbx1vjHWvnA,0.020000000,1597.038420000,,PAYMENT
2023-02-28 20:03:00,229635,3NL7yCT9CSvuUALn3TfWbqm4GGFweLsdhkeRmyVCSmfR7tjwfTnV,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,8,CkpaLXEqgjXUPrFFhgMGVwr7iuK7DUPj5NHtvZieey127PC6WuFWW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-15 12:03:00,225608,3NKCvm1WEprbi3GtG5TnDMv3ELW7QJGVhj37z4trx7MZtqUVNWTD,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,108,CkpYwPLaN67psMS6mfkis93popRgMTm5MTswUfAAg7r3NqhBY9YyM,0.020000000,1398.027330000,,PAYMENT
2023-02-02 19:18:00,221795,3NK8mKYJ6yXtMpkB6kCzjNwkau6pPKB3su41tGmZZBiiHrrxrg7t,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,7,CkpZEfL9Gj7b6fd9RpFpcTQwGYxLYvNQcWP88Qik4FmzsxmFrFAKK,0.020000000,49000.000000000,,PAYMENT
2023-01-12 03:42:00,215455,3NLRQ3zCbRT2qAvgQD3NyBvznFuNXEYxikjwugbYmiiw8jpUnLMh,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,158,CkpYvR3nHtjaoKaJyaSrTahDJS56G1LTcDcY5xbjqzq2N7ySWQJ22,0.020000000,17218.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,6,CkpYW683KTv1TzwLciW9SRuvMM47625nx9EBm6tBwxpPHqoFvyj4x,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-22 18:54:00,180609,3NLMU41Yweq16vHugvci9HM1E6zZMk3MKvXwoms4HfgU1ZxUujg3,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,5,CkpZVg5uCJbmpxPwm2BtnfWwvgGKEufC7Ca19VbjjwWW743iYerLH,0.020000000,49000.000000000,,PAYMENT
2022-09-07 12:57:00,175655,3NLBkavgByEHGmib5fZ4fMoULW2yT3smGDXC1Yknt9Dj3NekvwA7,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,4,CkpZ9nGEpW7ri7nJsGim5fYRdnNKuaiM3phs6goEX1kpKMuoA8T7u,0.020000000,45000.000000000,,PAYMENT
2022-08-08 02:45:00,165809,3NLUDwDyYPXkAk7BF1p8kG9rdTm7DJuaTDzV6k926py2ydfHdU76,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,3,CkpYUpEvKkP9NfPHyvQCzftxbLnvfzxTuXXPHdBgYGhJdiNBKJnVu,0.020000000,6273.000000000,,PAYMENT
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qrqsKJUSLcDMN2XknmXXX3fGufSa3c8mAskCUxAxoYe9ApyXn6NG,2,CkpYo1wBEV3cTDYrb7hUfHu1N1D4kSDdWvxr3d3KaTPZrKVD57gNB,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-03 07:18:00,154058,3NL9dmLBnPPyjux4GN8FwhiwpAQ8RqYKhM3zM7ANrGpDshcDXHNE,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,23,CkpZ6LQDCUF7fxxfsAQG8LBmdpxL5kxznE3hwr3kZCRx9rtXkzwGu,0.020000000,127656.250000000,,PAYMENT
2022-06-20 03:36:00,149724,3NLenSJNz3gHMxKCvVUwXWMXQr6KnW4rqU6HG1BemP6bkbvLPZoc,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,1,CkpZFCSfv18EVvjCmHNNaWorwWbyiMd5TvxdHv4FYTD4KRoweH2jM,0.020000000,20064.000000000,,PAYMENT
2022-05-29 21:45:00,142771,3NL1sgkRgU1rTb59dvJAohos9sv1fMVc7XTLcRJkSw378j68oqbV,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,2,CkpZGrqp7sqaVJAFbtNQABTkz6gaZL6XTobkgw6QzzQgq4pfbjcAQ,0.001097650,0.000771460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qrqsKJUSLcDMN2XknmXXX3fGufSa3c8mAskCUxAxoYe9ApyXn6NG,0,CkpZyJVGL7Kcb4q4vRRYCH1GCazLttG5g7EHb8bQhFNmQ8mQaaMYE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 00:39:00,140541,3NLosKCjX3Pki9ajTHUNCxMQLqU5wfaivC3u76hqXcC5iYdnswdv,B62qqjSEv6CfjQBXopeZaQxnjr39NNbNVJs8dS2KQt2AwktoKuSoQTD,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,2,CkpYyAcWv9RNjSPBGPAEEAXt28jyZ52T9gHDTjQRea6bwWtT5H7wq,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 21:36:00,140179,3NKRr1T1HZhwt3HbqYTxohhp85mUTpAmvs1jnwceFzt1nEXtygBe,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,21,CkpYXAUqan4gjEZeSXYhcegGtuyG5CBFGeRVEsVhx4hbwvDxxdw5K,0.020000000,127656.250000000,,PAYMENT
2022-05-20 21:24:00,139838,3NKiFQADtaG5hSnffvWQZTHdjK6SayYyD9GBDeUuR7TZPLFjeZgD,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,20,CkpZL8GvJE7hNAUVucYydcZfRE4R7cg2SYcMSCUtKLvYGYDxnUGoj,0.020000000,2.000000000,,PAYMENT
