Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 01:12:00,216860,3NKguhEfvySoZYWGppNLBDetpU2p7rP2FDwm7tCCWUyKsLMueGJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,163944,Ckpa7R1xDbt5vUpAmmtFHmdujzX9CRrQ4BhDBidJzFnNnfcpB34rH,0.001000000,1.884785392,payout_from_AURO_Epoch_44,PAYMENT
2023-01-11 18:39:00,215346,3NLGW1fLFCfALyeVdqJzA7uksJRouPVV3hDyE3jRTa7dSQ31jUVf,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,2,CkpYmsh6F6bGerN8gvzttY8gb9CUNbJEYa6ZEXNZhFFEAoQmkB2Mw,0.010100000,502.834117532,,PAYMENT
2023-01-08 18:18:00,214423,3NKM9LQkhJo5vcDfQqsVrPSNMEPFDcb2iqN1zNt2jvKV6x7A6jYc,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,1,CkpZPhHhvmBXA8jn5t1V2DHFT1JP7PaiamGHfHhwsByJ2EmfRachA,0.010100000,2.000000000,,PAYMENT
2023-01-01 20:54:00,212395,3NKJ23yDN1411SGDVYyE1sCF7y969hYPWLzf2NCLn1Q6AiWSb9oQ,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,6,Ckpa21FVFAzwdSFdswybTr9XSE3aFKxuoisxKrLJav77j7bsH2Xvu,0.001100000,1.890786085,,PAYMENT
2022-12-30 14:57:00,211707,3NKtZXJrVZuKBRUqA8EFVAovvHYFwjWB7yijqscBdTVNENhQMGBq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,93740,CkpaFDoFifdk9UMEtqdY81HWH7WpH9Hn2qZyEKqDXeV43JEEYQwbC,0.011350000,29.969500000,,PAYMENT
2022-12-29 06:54:00,211307,3NL8YQwa2TnHeZtQZLU3zupFBDAT4WZAoj3G8HhchaFR8k6LmLNc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,93495,CkpZfv2ZnEiUHAbZjn1FZPQzTpXTizvgWujULsL5xjzkGBJTWGfSB,0.020000000,113.585800000,,PAYMENT
2022-12-25 19:15:00,210212,3NLKG9JjtkD7NcYzuqAwzFo8LjMZvRLFaTcJVGEU596szzgx5a7A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,92964,CkpZUsAQaAqjyZHz8Xm5in26BoKLpAxrA2ZbKvXXszsiPQgP8hKoG,0.100000000,118.081300000,,PAYMENT
2022-12-18 22:57:00,208147,3NLoQkZKf2brQ5yU8EKhkFbPVzdUzmadUoDAGmFADeWizi6ob8pn,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,5,CkpZ5DB8LbqrBPrsdWJoEbKiekXjGSy6Mtd1hHKHxPE5LTF1q6E7W,0.001100000,1.133231347,,PAYMENT
2022-12-03 16:39:00,203541,3NL2NiQo8Fi9DsyWLtttwegoajyNdE9ym16LZKYv3JTvGUJeBFNp,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwxj3gx71xFXQ2pE4zS1vo3DaUV7ZTMvCuAogSaUbhZdfM2AiW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-03 15:39:00,203525,3NLgk3hmciP9JtUQEwA55t2ALWK1dxoDksTXfjRryoDR1ADZHf7K,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,4,Ckpa2KJHsgku7GGVJrGBzVvwmZ8LJG6wi9geraX2a1EGCB1zgpb8r,0.010100000,236.203800100,,PAYMENT
2022-12-03 15:12:00,203520,3NLjBt7nJDAjHhFtoJcJrkUFhiBnyGLQSdSYVsifnFgfjKt3nndj,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,3,CkpZce5xWDX6ptqvpgiikkRaZCh2ymDEg5Qt1pyKxHaEGffSaz5qS,0.200100000,5.000000000,,PAYMENT
