Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,93930,CkpYebZJPDbN9Wd5DLToukyky6m44jr4eV1B11mCZkNDmvuaz4HcV,0.001000000,333.122114929,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 19:48:00,308267,3NL8xfk6TSe6AHWLRhK67QppUw8BCP38s6Xe2edMtCAhwUJ6Gzkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,91722,CkpYj5wEoPaoYTWz9sQpMtgNqGVC3xrkTX4qEy7ohHotAqjfTNtRL,0.001000000,384.343525126,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,89422,CkpZDXnm4xX1XZWKe1ori6nkBVtgQ8G7RtBtdrMzDSJeEY8UrtRaD,0.001000000,410.506706697,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,87134,CkpZqxAW37YrSPmX2cuVsYSZfogW2WcMgUbiSGkEPooKtLwH6gArH,0.001000000,345.717645679,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:30:00,295239,3NKznfQzP7RWy3Tw6QmRyVVaczUAvfy7X2ubxTwNBT93zsXfWGEA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,84873,Ckpa2KnGHEMt3sgMSjYk1BTwn5dXdnDA91o8VyfABvMmFNN6HWacA,0.001000000,364.687457664,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,82613,Ckpa11MycT4ZVifdp5ASns8JGUr1Y6SJb3SFQZzULrH1MBsUdHnd4,0.001000000,473.193732455,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 12:30:00,286405,3NKnGuJBbFPbbrwuviZQnp7A9AWVFWv2cftbkHDHqWt7NrKY4ef6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,80437,CkpZ3ZGvgfK1LT49MaGX2n14Ja4VLr2XXpBFtDK7M4aCUFq9yEdrE,0.001000000,204.875568956,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,78206,CkpZ9wp2eT1JVZUumWwkMoVxm6V8CSuyRn9xLUCreDc1KnDdZSvaf,0.001000000,223.958890406,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,76038,CkpZYTywP34MTLbEvfyy7rT67QVhR6vSCewGUVgQs5V64Y3DDrVSd,0.001000000,141.758209053,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-11 10:09:00,277632,3NKuH3GcJVzy1cWT8sy7Jocevq9SowA3oQHCPCMBo1iA88nPYPNv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,15003,CkpZxCCiT2D88Fhz5ZRPReBuaY6A7PEB2o83EEP2cFjMc3vdjwJ4h,0.002000000,27858.584300000,Paribu,PAYMENT
2023-07-28 02:48:00,273415,3NLPD4vqYE1ZhuWn6dfir9rrL92YnFznTaQ9xKycYwSPcncaHcVx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,73852,CkpYnD4kMKQatNXeVgL9zpyxdfB7JpQmZVPFXWi4q5S1boZDT16Va,0.001000000,132.076770972,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-21 16:33:00,271445,3NKUazBtFVrZyCNARyo4wzNkya9yo2ypwKzBfSq33TVbNst7ECUa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,14869,CkpZzs6DfgNcQtGepE7ytFxcUccUT3f4RDaXuNHgzifRcTDhvRtow,0.002000000,4002.098400000,Paribu,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,71658,CkpaHoLREaguSJckrGN2DLgz6QH2piBkd848PwxvmYFKCMKBhyUF7,0.001000000,129.709908052,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-12 16:27:00,268793,3NLw1SSxZgtbbziWj7vrjFjHWEz1h7kbvj64mCefMMA83gCE4hXg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,14760,CkpZ9a44pDExYxXx2Kn9RgTL9MLThLh4BfGt19UMvFHzXmLKaaDYm,0.002000000,4176.411500000,Paribu,PAYMENT
2023-07-08 13:18:00,267584,3NKKoHXR3mBkbP8J9yvRUdkZegCMVPk5GN96mMQbpyWgabaZ2reB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,14720,CkpYxsxMeQ8EgpUPZigzSzhfNdnrRxP8uZX2hEBdckc2sU3VrScQt,0.002000000,4158.293100000,Paribu,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,69586,CkpYx5yYQiEsrP1nCBkB9CvSEpcmHXkEYfqafotvtSYdq1V3StqNh,0.001000000,64.478846121,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,67429,CkpYsSrMrs51tD6TMqqTfGhrPBjfUWGG2nCjH5jkPNkRvinsMNyfj,0.001000000,64.008216289,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 09:18:00,259285,3NLgq5HyiT5r7QQmA2pbaDwzkjCxRkeaSqD1Wjv16Z66QywTYEMp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,14445,CkpZDUzp1RBAi6fihSMtoc6Ah67Y6nQSmcvP9bWH5WJTBvNvGSmoB,0.002000000,5171.424700000,Paribu,PAYMENT
2023-06-03 06:51:00,257202,3NLShA51N5x14X1HobXwiAVcYroF4WMVKWaTu9djNe9iRyDEvuqG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,14375,CkpZsK3ucKrgEvXxgdyGhgKbfij9SGvfPUBUbC9N4kc78phHPimE6,0.002000000,2585.337800000,Paribu,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,65306,CkpZDCSGh7R2Dr9ZsAf711zGDk3Y8sYdrtZGsHKG9EvTCh3pNTzNY,0.001000000,65.459907296,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,63203,CkpYQfJRKWRqsZD3gwiUnpQaSoB7VKRSdWTF5ro8vm4QWUTAXNSBK,0.001000000,48.385744128,Piconbello epoch52 2%fee payout,PAYMENT
2023-04-10 17:54:00,241673,3NKtigv4ZqN6cLXbC75wvdQUQzpLYwNi5FyWdDbQQEZxGeFKwmxn,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZfvVTzUNXEy88S31vqS1m1Xa3RtDPydQBxMme9yYRphtN2s3bV,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-10 17:06:00,241665,3NKzLBCYqJERCiqfLT6ZQpf5dAKbh1ZCTKT1muVv8rrGHHVgWMEt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,13830,Ckpa5VAYuHCw1a6uwUxxDk9QX7YEdqZVA4ohzQcrhtfbZUhgSsEwa,0.002000000,6999.055200000,Paribu,PAYMENT
2023-04-10 16:33:00,241661,3NLnrfHqirPLXuG82dqgdxKrhdAgSEvbmgB3ytL4UJbYoAb4M76K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,13828,CkpZ4pA6oTZryBXy8v9RTJjbKqDBFyRCt2AyfQf7wnRRawon1dukC,0.002000000,296.000000000,Paribu,PAYMENT
2023-04-09 21:24:00,241434,3NKn43EgeBmZKUSFrMje4Us4xixvPFVVSpsk9cHUC69vskcotZop,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,13819,CkpZwoaB9nYhXF6xAdXDrQJsvKGeB7G7JY4dhYLSWU1cvq8roSL7r,0.002000000,5.000000000,Paribu,PAYMENT
