Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,19905,CkpYp9M8aXBtpgXg36ngdU2F1RzZYe7bSAKtthvrBjr1L4gg2xZtn,0.300000000,6780.800000000,,PAYMENT
2023-10-25 09:51:00,299679,3NLKaYnNYqanWavGETTEWeZ8qbr5oVYXTyoa1J764626tSPfN8E3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,19867,Ckpa3UP2gr3AyLxNZJjkqmQGJDzFpqhn3CzyTd2WcoaW2FD6LHyfH,0.300000000,14223.800000000,,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,20811,Ckpa8XHhskVmdaxprbgPJt7XectqFHYdxnZrSGCwjDxHHApULdBMY,9.724050224,22023.900000000,,PAYMENT
2023-10-24 06:27:00,299363,3NLpeLgTPCaTwN7iNdHLKWbhMjXojLwc6ANqxGFxZF4VhPQRBq31,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,19558,CkpYjXzAUSwyapiJmvrATGArRuTSbBJYGm2pdCFHsWvE3FZnYKPQC,0.200100050,19777.400000000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,510,CkpYvGwKp7siFPJpD91n448RdBFLRMMCde8vXbhRgNC1GiCmT4SAn,0.030000000,4795.870000000,memo,PAYMENT
2023-10-24 04:39:00,299339,3NLXwQbCJve83Cf8XCuasS9w3ETg3uoPhbkxL4Qpg7F1XxNzir4p,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,19159,CkpYvuTWcCpxEuQAaeA5RnX4bZZXny81FgkqVfTFZSKTkSnfXqqa2,0.055511690,4795.900000000,,PAYMENT
2023-10-05 00:09:00,293569,3NKEfymi5auEdUUXAummHaarN6NBvBLzdxhaidmE7v8MbqrxJum1,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,509,Ckpa4bqUBBL4kLnXi1snnqzfrnXUjaCKm4JDwkBAUXDx8zVDndSZt,0.030000000,4862.670000000,memo,PAYMENT
2023-10-04 23:51:00,293566,3NKz9B5c3TUQnPrwPbPyFdti46SGD9xLgbzga67BaCv9SsVjLS1Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,16159,CkpZuhcFyojJSCAGCeyrtDc6262moS1MLsU6UUMfoxRerB595ajD8,0.030000000,4862.700000000,,PAYMENT
2023-10-03 17:03:00,293201,3NLwc4PcUD5J6zCxro8s3jNGdQbrswU7kYkmtVrETpXvJchbdhYw,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,508,CkpZdUUTJjBUyyYvAQ1ZFuhoa3w4uvvpA5tBasAv2pMres3y29D34,0.030000000,4288.270000000,memo,PAYMENT
2023-10-03 16:51:00,293199,3NKiXvE2fJj6C4NeUNYo6eEyFz58gkZ2ZKVzYt21xg9kgAr1hT3i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,15804,Ckpa9kAAo6mwRq8yxasNX87jmUkKxGc6ibbrt5zBt6ups2V8q2TFq,0.027000000,4288.300000000,,PAYMENT
2023-10-03 14:24:00,293172,3NLB3ACeiSiaF5jDaxdsy3NeY5DUWQHeJb1uv1w114GxKtZNPXfB,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,507,Ckpa7Dkc1yYeCQDeGdSufHYJEAHaXnEtdxAY7u7QGZFUjZ5q8iVk9,0.030000000,4261.970000000,memo,PAYMENT
2023-10-03 14:09:00,293169,3NKCMjSKBEgNrzwP3BZ97B3mVc5SGUeLGVB2Zs3BNA8t13xH2o4v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,15782,CkpZE5LkiCFSLgdByD2aAX12GvJbzhgxsANQg9bT2JixxRUmbXdds,0.030000000,4262.000000000,,PAYMENT
2023-10-03 08:30:00,293095,3NKu7AtusSFSwyVVouZQc4C5G73Ax6yGhXUKKcKdJYSmvPG5XAar,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,506,CkpZRfmZ5ymB3ae1kyVmBTtVnzynm2nh83k3N9JGou8k9EUMPzrY9,0.030000000,5638.970000000,memo,PAYMENT
2023-10-03 08:21:00,293093,3NLF4hTsBfMpQsKzD1VZZbF9oBPeuwo5BejgHxnjCQUr8fPkvf7J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,15747,CkpZsANCYwqr3B9N5hhYR2bgKUULuBzdeRWawfiaE7q6BFPEdoJtd,0.027000000,5639.000000000,,PAYMENT
2023-10-01 16:51:00,292578,3NLRTZ4VqEfTa4faSvWYK97NTEfoAbkE8sGW97PzSPDpXpxXxrxw,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,505,CkpZNpbW1jid49Ghy4PASfpTSv7iuc2eaoE2xoyrPhJ5N17MpDQei,0.030000000,2575.670000000,memo,PAYMENT
2023-10-01 16:36:00,292576,3NKEhrAKeYYNLo4UwgTHoLARakhXiXp1fjCMkM1BZx6p9GodH8KR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,15534,Ckpa54otHqD6vUmhT4wnuxA54STPHw5QwWu4w45y14EXbrBZpdMa2,0.050000000,2575.700000000,,PAYMENT
2023-10-01 10:15:00,292502,3NKpA31EDESNsphPhPWi1xAPCgCkGS826SKa1XckR4z7rvQPWiTU,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,504,CkpZCPB2N14LzaqgpGVL4coxmps9pvomL8rg3HhwgczcTknfyCCxQ,0.030000000,5874.970000000,memo,PAYMENT
2023-10-01 10:09:00,292500,3NKD8MhNiUw6peU2XaV18mf4krhu9ZwmMyeHRVHm7sAPnFDv8jaR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,15488,CkpYRkK6ScfmuD67ACEn5EUMeusQvLWZL2D42JcsMkgZi3U6MYYnX,0.100000000,5875.000000000,,PAYMENT
2023-09-14 01:06:00,287333,3NLd73RYHsiNX8fGe6RgLXYgxoMEznBDCJK3zD6gkahHufx4Rwnu,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,503,CkpZJGbMWaassjwkwGMCC2MqJX5CCph9ThbaUeAbBKYrckVji7mAp,0.030000000,2977.270000000,memo,PAYMENT
2023-09-14 00:51:00,287330,3NLEtQ8XsomtD6uWJaP1StwbcYKNtKEygYzsxVyjQUdnJPCw96qR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,13321,CkpYS8cnXvoVmG7gUwcE74zE9tbq8V119ee3kgq5LDbWrbMcFJcVs,0.025000000,2977.300000000,,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,502,CkpZij4QTx1E8Xvpc9PvDf6ipo5dKoxSK2vveN7xWMtZkna6U5psB,0.030000000,5538.570000000,memo,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,13230,CkpZ3VsNfyaUT1F47cnhCv8s3rmLnNGckamhBnfLDtzfuLPFT3eXn,0.100000000,5538.600000000,,PAYMENT
2023-07-14 16:45:00,269377,3NLqCVrBNhQTCsvRLuyqodyjVh1xoSxu68rUWnT4cqajnMeA2VwW,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,501,CkpZrxhSUAbWFwagmr2PYyoCCT2DWYC8RG2UpfSMCWYEvNkhp5fW4,0.030000000,3673.870000000,memo,PAYMENT
2023-07-14 16:33:00,269373,3NLWH6h5xFyY9VgfuUjUq9j13R9SyqBt3NwZWtsYzz784LrpiTZc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,7236,CkpYZWAuDayzB7uhP4itLmGBGqEWkYqWPTRkgkLTgRMSws85STLDh,0.100000000,3673.900000000,,PAYMENT
2023-07-14 01:27:00,269193,3NL5x528NBm2b8zhT7wMPaxHT4XwXsYSfqR8kBzf5XQA7mumbgr6,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,500,CkpZu4gMwjR47PSUEJgwu1zceZukidhyxU6FgHSGYw4DK8D7EMppB,0.030000000,9364.170000000,memo,PAYMENT
2023-07-14 01:12:00,269190,3NKMY444QhDNrVR8AsQSYpwEncvCE7ZV5FnUGj2cqNZRAXN551tT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,7144,CkpaBNsnMkuJELDZEuto1VT5RB53TxESyt8Yqg2njzCLG9LVt6jWh,0.020000000,9364.200000000,,PAYMENT
2023-07-13 15:42:00,269073,3NKTREJxExKxD2VWFMcWmqZ8DKKZpaYiDjVBL9ULAVPqXyTeHHfC,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,499,CkpYWtf6WqFxye9ioVWZMG25ctwTLE5qQ82Ua3WnvyUnrQX8JEx4t,0.030000000,4541.170000000,memo,PAYMENT
2023-07-13 15:33:00,269070,3NLE42LQGAgvUTzHc6SGwJA2nLjyRBBGa94tueanq1c9cR2hNLhJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,7062,CkpZPRUoHBdpdut5vtgQqnD3MBaWHQLnDeDyQihGManzvVG4Dh8Zm,0.010100000,4541.200000000,,PAYMENT
2023-07-11 14:12:00,268474,3NLfhs13xWoXMUdcvniHRQ9PXuNHv1VPmMoPMQwmNrAc3Yw6Du3Q,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,498,CkpaAvEQebkEPggse4YuzuupHqGnkR1PJ3tzjkU1bg4PjSHJkKVB1,0.030000000,9136.570000000,memo,PAYMENT
2023-07-11 14:00:00,268472,3NKK78258McUYvTZ3nU6bFDCZYSUxAtbMKPcJshvzyuse8zR76FN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,6672,CkpaDmckxpuwcwPZDsU49y8r2FSURgwgzjjoFq98UMPmox6jHUWcs,0.100000000,9136.600000000,,PAYMENT
