Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qjJRzEcXNtJEyJht5BX8Su2kkFfmAoG18GT8kfSwYtif3KJYk5oL,61,CkpYuV3qTZ4FkpUoaFQR72aJsDVTdmY5UswrKNvFEtnYyDqkLM7k6,0.010100000,74.000000000,,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,473509,CkpYcqJJgz3kiRhKvYunfUjz2HTcMu3fwUSenkXutHKnDBYLoK89j,0.001000000,74.841197977,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qjJRzEcXNtJEyJht5BX8Su2kkFfmAoG18GT8kfSwYtif3KJYk5oL,60,CkpYjg6rnngvrzHjy6UhBk4FMRgHtVv1zDYovFFqaXPVS8iaqtkM1,0.010100000,69.000000000,,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,458163,CkpYivyfxaM4fMALTQcx18U4Pjh65EzXPtxbfuPCSdzHLYsiT6mx7,0.001000000,68.156453160,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qjFcioMfYraLEj7RD2PG3gKBBkB1GtwAEGxB3yVWFA99AFiRsm7u,59,CkpZAXPep1fJt1wP3N6GFpfJj2CRXZDKrzWXq5294xkE8CZ5JEhvB,0.010100000,63.000000000,,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,444454,CkpZHyma9bsUDP3nZxbM92KuARQBYdf3bCXEKxKKaxogCAdbHYVSU,0.001000000,63.250093281,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 20:03:00,324283,3NL8gqd9kg4RJ2QXtXFUnQgRe24vWqcurMzydHDSymprTwFf7xqd,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qjFcioMfYraLEj7RD2PG3gKBBkB1GtwAEGxB3yVWFA99AFiRsm7u,58,CkpZ3i2LgditFit4B3N5qZJuKngoMSMTbXhfiXN7yQUPTTVSbRbRP,0.010100000,71.000000000,,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,431416,CkpZwX4r2T6ZRCrj4MX9qstnqNxLrGxqFGuAkVMkdbjjV1QxkPY7q,0.001000000,71.533438463,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,57,CkpZvdMLdsA4VzmAKYjNpT1idw7EbxVP8ACGaa7NQFgi9eyZMirjZ,0.010100000,73.000000000,,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,418509,CkpZDpMHjGbaiUJLZnaozFsQMY3RNtd2XV4VTcpKUkPn2FimpfUQL,0.001000000,72.139937628,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:27:00,316313,3NKRtAikfGoji9ZRJFpBc3spQN9r3ECDtquGifoqVZw4xAw165J3,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,56,CkpaJuWb8dDvcfqGep4238V6BPb4d7MzNRc7TM9PGRNPNFHoQUm9j,0.200100000,79.000000000,,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,405747,CkpZsYSnHzMAQb2T4NVbiPS3pZKvewCxZVqMiVeJjYmAjg1EbBrTV,0.001000000,79.820339628,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,39,CkpaEfqCNKwEajx56kY9eoVWg2qxgjHHkK5Taq72oBzaJGCy2DosA,0.001017090,0.000898000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,55,CkpYs7H6agxViyDbDrq2xTLh5PWm2cAQ4SLp7CBxgxiaL3Ep36xUK,0.200100000,67.000000000,,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,393171,CkpZVDJWn5PMZu5aifaJMSxBQsQmUC7igpCBZ2CHZtg1Tj2z2sMhA,0.001000000,66.295151945,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:36:00,308125,3NKFMK8bQJ7GrHRxTfan4eHEhYkYbcmtbnwpsj1ww61QzG2ikRhH,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,54,CkpZ56SX3aPDfWeWc57eohg55CS8ycDd8qa7VQyEb1Nset74a6c7Q,0.010100000,73.000000000,,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,381361,CkpaKf477gVCb4iTDFMfDgehbghYfExSgB3BufTuP86HrrYaoFVw2,0.001000000,73.915932283,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,53,CkpZtwdPLNjHKAmG82E1KuWXh75awV8B3WKhfewKsLKYe6BoZZtpd,0.010100000,69.000000000,,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,369068,CkpaLeXz9r6ixFz5yxJuqfAfds2FXiHsS1K2aJyxs7DWFWF7qakkw,0.001000000,68.732555590,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 02:21:00,299827,3NLDVEBguZjgeAuPWiKFvq5ofgqQ9N7TYvGhCLi3GLhdBJpVzgcT,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,52,CkpYmczd81SYKWW4iMhU6c1NNdxAxj218pMioRkre1DEzWTzZRnNc,0.010100000,20.000000000,,PAYMENT
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,356834,CkpYrGGzd7L2cVzXDvFDMWBuWCXSky7H3dfBaakdopNYu7ZmT7ixG,0.001000000,70.996781719,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 07:03:00,299652,3NLafAHW2xWVFYBceJD4cmNvYc9sRPf2di5ZNZnoDEEnQPFBCCvm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,19778,CkpYfKAU7ZzFJgEUL7LgDS2ZPKrVAYmwKdEWgFkQ1XCx3dbZp3hD6,0.300000000,549.100000000,,PAYMENT
2023-10-24 21:33:00,299533,3NK79s2UvviSSN3mwY6TYfm7YsGgq39pk7U8wJELdTEfRn2Crshm,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,51,CkpZDdjwZBqzpRZEnPBqC49HBjZ5SQtpbWZzyWVKkwepFvSrPLdT5,0.200100000,600.000000000,,PAYMENT
2023-10-24 21:33:00,299533,3NK79s2UvviSSN3mwY6TYfm7YsGgq39pk7U8wJELdTEfRn2Crshm,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,50,CkpZ25BbMqMsvVpGnoJqFwYw6jB2PkkNxagWvDXS6DQuZf7zqjM6E,0.010100000,500.000000000,,PAYMENT
2023-10-24 21:33:00,299533,3NK79s2UvviSSN3mwY6TYfm7YsGgq39pk7U8wJELdTEfRn2Crshm,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,49,CkpZgQ1qZe2Qf9kMfDdRkYruxypo8iPHGVNoLGULLvojhFzXYqLs3,0.001100000,100.000000000,,PAYMENT
2023-10-20 14:48:00,298238,3NKJoGshVhduHB8bU67ZqMBmBGeqE9qjqrkM8eddAUuJG2B6EJXZ,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,48,CkpYuN7jiCvukEJdtDGwQnxJZEs353v1ZdqJy4MxGAVcznM1rV57v,0.200100000,400.000000000,,PAYMENT
2023-10-14 12:00:00,296401,3NLffo9HGraE47x1HQ6wkWYLyyrbKQYTXMep2bvZft2Bd43ey7mn,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,47,CkpZ5Z3XQvqfWkP3cEkvZhcn5MfbghojeuoEX7jNpq2iN3ZrnZTZx,0.010100000,78.000000000,,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,344786,CkpZKobfbJJVmeWNF7nKpgeDE62nkW3hpxVKTZmsRAUV6b87BhKc1,0.001000000,78.300344255,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:45:00,291119,3NKu2hUr9DnC9NJN8STfiqp9WyBsfDutL56dk7x5gh6ZE1siSyjk,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,46,Ckpa5FwoVDfjxvSRwzF1GXpspTJLJRs8aWMrhc7bKdRRAQj2CVsXJ,0.010100000,144.000000000,,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,334335,CkpYRsVDhfKmgtrgSaoYX5X6L7uUjUM52i88ZgbGbTSHvGW73RwtD,0.001000000,74.508036316,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,322589,CkpZTiFKxtw1HWRH28Z2sh7KcewYMCHeiu52btgqS3xDNyeWHAHHw,0.001000000,69.206852467,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 17:27:00,282419,3NKDvbwGdUTL7ApaoqgR38gtZXrMn6QnHeTrnqNe5K97c6pMVbE6,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,45,CkpZckjitERGtpGUMPmooWCYEJ41BDpKJfFwYzJhteFF2oMPKLXfH,0.010100000,88.000000000,,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,310947,CkpZfF7tZNWPDrGWn64JXWxtsLdUqpKfagmUocYu2WyK61YoLpd2j,0.001000000,87.149766098,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:24:00,278095,3NLvEmHB5n4guKYXoE4DR4ZeiD3pMhAGF2G7HEAeFyPFucamtxES,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,44,CkpYQJDZ5bAm13LJcLB7w9QhHTHhTsXDGxeoAHBKQ6qYZeVmVgjWv,0.010100000,80.000000000,,PAYMENT
2023-08-12 20:36:00,278057,3NLG2PfrXvanQ5qhDw251eTChSZZGJA2qTvXWvx5ceBwb98E2onH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,299457,CkpZt6QbVDRquvGnMk1QThs9ZMgbp5PVvo7CmtQTpajXfgNqKjftd,0.001000000,81.066353924,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:36:00,273671,3NKwv6CjYdnYroJgUVtF2kcYzsBqXRNDQYRbGCMHhpq7XxWe1Cth,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,43,CkpZa4hEzezZDCzMUzPLUQuur4vjgtSP2i9A4oSQvDNE2e7QTMGLC,0.010100000,77.000000000,,PAYMENT
2023-07-28 07:09:00,273460,3NLehSrreAhNJLrf3iCq6stn5qrT5J9y6SaH3Hzpq46WTb5kys6D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,288091,CkpZEKydxGc9e3FP77v3TSWw2YNrBfcPYpPS1VqjxeCMC4qmPiW43,0.001000000,76.700695960,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:18:00,269067,3NLWxojhdnUWbQoCzimHWKmtEFqhMTqdXKyQo56DmJNePguQe42D,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,42,CkpYwjpSQdDZjxoWQKCedmWBbPpn3nMm3hNtWY42R3NCXcUTH63L3,0.010100000,73.000000000,,PAYMENT
2023-07-13 05:51:00,268960,3NLWipA9Dxa3DKzY1uyV99YBXqqZqmQNoSyKebgR5AHdbGFZhDQN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,276874,CkpYhgAwQAY45pmW4ukTazVA99hBFdxSEXq7gwDiyvR66ZLpSdxLj,0.001000000,73.515201139,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 22:33:00,266200,3NL5WGpFAY4pPFSpz1WnAwscaXPd1A72fAHaMnQ3TYUbZxwMyg4n,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,41,CkpYa3rkYjXupWJs5f4WTgjbBybwHvs2CSXhiu9b5j1Hqg41HM4B1,0.200100000,73.000000000,,PAYMENT
2023-06-28 07:54:00,264625,3NLBCbx4fdqUZqc5SW6Cn6tcTsChzMWppcfe7cq2v3Ff52CddjQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,266553,CkpZxaUu6WoM2kZ1KXHX7R57Xb6JMa1R696vwzRJedmdDrMhyKTbd,0.001000000,73.760737073,payout_from_AURO_Epoch_55,PAYMENT
2023-06-27 10:27:00,264351,3NKtMK7UPi8mReNxae7bLbzs5B7Njh1XokQQvqdHrhHENvUmqiKB,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,40,CkpZQjPA6qhCvRcm2pE4qef6o218RGXcYSZM2TLHKuesZJF5PkDS1,0.010100000,95.000000000,,PAYMENT
2023-06-13 09:54:00,260204,3NKgUJoxb4TGgR7rcVE4fecFK1oykAnc9dMhfMbNhxDJNuNPM7Az,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,255680,Ckpa7eox5JecsJsii8gka9GNrgRyBHjMV4CJ7WssYd24gpbc6nRbn,0.001000000,94.313475841,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:33:00,256902,3NLxUbptR9tihnkHDmWubNTCsiFVLsqUNNtkZkrDNDrgBb6TYcKL,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,39,CkpZz3az6cFzfkivyD6QNXnEtwv4u1F5DiyUU4174dKa9GdGiuXo1,0.010100000,96.000000000,,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,244970,CkpZK3T4Y2EfGzBM2iavTL1uQB9NrGhFjf7Zj2cqJzdR2cTKR12TW,0.001000000,96.660519188,payout_from_AURO_Epoch_53,PAYMENT
