Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,397474,CkpZM6v8Xb3bkJASdzkEVte5N758iW39N1Gf2U2WH58ymPRVNvdGA,0.005000000,0.102154860,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,385599,CkpZcpMiNpHU3jYCQ4tiG7b4kGa1xZDng56Pobk75djPXC79Kafzn,0.005000000,0.119786665,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,361176,Ckpa48Q6MTZpqZUEGficLnEzdKuDCaMqXj3PnVE2AdwC2KB5gACbw,0.005000000,1.359344532,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:00:00,311634,3NLo9LiqiUohHR5CWbFfVqzPwVMEyYLU7YG53gTDvp5b5vK3hP8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,357060,Ckpa2VEz7xneMx9wCKNhmFBAjKpE1dabYaHeJraRjPGQCbvpKmJ9w,0.005000000,1.601162295,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,353054,CkpZ6ewpAz9zgmV48tvtbiAXfQ7agP7sL7ZtAFj5c1kRx6WnFmkgU,0.005000000,2.628817130,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:39:00,309617,3NKjkC1RLqKyXPZvoYUR9MyrJHRHtetk31qMv8Ux2A3VRwXMgD4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,349268,CkpZU34B8GKUh9FM6fBqvwGPa1DjLnmExcmUCmfX85TZv32oszEAP,0.005000000,1.792512519,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,345301,CkpZmdDspMdP2inYmJYjZ9WF4dszr7rwSHw5Eg4WJVbUbiH4iUXjX,0.005000000,2.298036339,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:57:00,307717,3NKGRdL439AYYsbpBbTwaattYsfjgBa3ZCR7W87R3p7f2bxWaRe8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,341523,Ckpa6k3AJFVPBDdPz6662hP32aKPPYgnJGGA7HfVovTxzjo7MBE9B,0.005000000,1.987633174,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:54:00,306841,3NKfS7aJ9QoBYXWRiUyjsA4WSoTzGTxYec4g3pmbM9rB948PRnoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,337645,CkpYpt5WupJC5ZnBvweBur7cPhNkWNBAjgCru1vmFGQuzWSFeAwNv,0.005000000,2.559917849,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:27:00,305716,3NKLcvyNpXBa7oWjXLtue9M5GCDLZiuqi3mZvqn97kVomLy8LmDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,333959,CkpZd83t9BFRhEeZQ2yXQ3aumsKisescD444BnEwbeSXWbsw6mU3h,0.005000000,1.746285819,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-15 21:00:00,305710,3NKr17ibuDi7LmzMEDdbEEVXe1cjCCKLUVgCUpEnfzd1xKz3eN4w,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,5,CkpZovzKAuuHY8vkGzPeXAFBTjJDdk27aTyE1AHn4FmqEocDZDQmg,0.031800000,1092.900000000,,PAYMENT
2023-11-15 20:54:00,305709,3NKuDtNn5ZmiBwTH5AaZ8ftTNMeVmTTBhFaBPSVr9HWBn4fm8qDy,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,4,Ckpa84XvTGNBwniveMVcYSfGFKsy99Sgxp7pdkV6aRBepC1grn7dB,0.031800000,2.000000000,,PAYMENT
2023-11-12 22:24:00,304916,3NK5maqKVXdcoQxEjbY8jv3ffpM64hNLJR6T7uXAAgQ6fpxp3dhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,330032,CkpZQh4fHuELtfz1JSaLJroJSBCCeLRJ1n2BesQYqJhq3pR6RYfs9,0.005000000,2.338836733,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:57:00,303857,3NK3UQBv5Sza2sw98auW5EnTv5BqwQfVwWBDZCeqwSAgddiEKimL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,326346,CkpaLf4ZUeLZrHJGSHK3HTyk1ZAyny4ec9rck2BwyYyS1kgW4sNb4,0.005000000,1.822391641,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:24:00,302927,3NKHgAnvvoU16FizCdVnrzssv5KcUeUxDZN8EopNgFD6wDAbZTKS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,322324,CkpZ3xNYvWetsvabqMjcuRzhEZBadUj4nJutdP4gTEtbSyuEsSLBF,0.005000000,1.923173724,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:15:00,301718,3NKFqoYjZTsNWSGWFc7bEdBT7AHJxYeyRi7hyDgWH9nwJ9S6ZS8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,318639,Ckpa3CYqoBmGJaBTsWKtncz1cJs5cH3vLykGVhpkSaJDUWXwqgsz2,0.005000000,1.558688055,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:57:00,300870,3NLCQwAZMLt2yB6wADsLoagnHfPoDd7RsNCyUigjpuSSsgeqdhi6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,314759,CkpZXhVBiDVt739pSoaPYLRJQX68yDLUUt77QhGaCauwpMkD3eCYB,0.005000000,2.215489445,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:21:00,299793,3NLCWuwTvTCFgjEoTuN4hE3ruxMvT7fNSY8JrrcYDSqbd7scGNcC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,310869,CkpaC4aEduhV1RRg7hPnXY8LeQmqiagNxpCMNK6dpq9W4cLv4NMsb,0.005000000,1.858960730,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 22:27:00,298939,3NLqpLo4BZmKfBFWMX2NHFLRH3NQZqGWRxs53gdzVp2NeRgwsht7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,306886,CkpYhsYnFZ8Gh88oQKUFAn3nqywL4gVRZYVkT83qdwn2YJ4ZHijyt,0.005000000,2.615573052,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:57:00,297721,3NKTQefQJXKmmcLooyfApE49mi1YpML2AFLMNfoN48HYVsH9sPN2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,303060,CkpZJXHFsg1kEHvuQz2RS2FHPTnz9bJeHj64b2ZMubWEnGVkYUYgM,0.005000000,1.775625148,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:48:00,296846,3NLGMWVZCWY5NsfBfG9BxEeVKf42BpCMXt3QEsw9jPa1aJsN1DNq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,299074,CkpYUFmZz7eUNUCJ29vp53AcRZwBvKRfHoNTFqJRqs5fp7q5FzZpB,0.005000000,2.327671095,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 23:42:00,295660,3NKoZojhrYVLDYiQtrwAgA8ej36YMSe715cLYGbQZYGV1AwfSwYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,295381,CkpZyBWK5Xit1bgxXNTLiZYhABogbY2QP42qLjBsLuSjw6agvF3Mc,0.005000000,1.525903497,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:03:00,294773,3NKM7JSLAgBX1k2KV3tFX7J4LNarzEQ59gCW44ArZGJUwRLbLYWE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,291450,CkpaC2gZH29KdiUzqxKT79W41Xge5W5CV4agqyeMee245zHXFxKpf,0.005000000,2.035861222,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 20:30:00,293537,3NKkLdaCFDeJQ3vyk1MQt8yR9HGGSfgGu2BuR21ArjU7xD9d2tdB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,287669,CkpaJVtVrjvu9nBrQWm94jNcajXYFB2x3THLzeyZyEmeZsh2a6iDv,0.005000000,1.445243299,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 21:36:00,292637,3NKs66oezGL7bX5MDnDXPnE71fz5cJpmZdmTicy1it7pxbZNPAi5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,283727,CkpZAbJUTF6SUSmQ65ncF9hZ38b7jaLjEHb2YCtRp4S4t6LBkg5L3,0.005000000,1.642383841,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 22:57:00,291418,3NLLYqrnFjJc4SbhufPQC2z7AdvxohPWyRvDaNC3BbaYr4kn3sCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,280076,CkpZQqjDSk2E3GoQ8yqepdskRpKRm1SX6wmE3zLGjxKtPjhUPVov5,0.005000000,1.220531166,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 22:51:00,290626,3NKCHcumxACXVEpxXnnxCuUhQibMdJHs9rURgGkPAp5RC57n6r3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,276115,CkpZK2wRS8xKbzJ7hxAay1DqhipJFR4Eo1nbxaG37rWg1F4sKkcu8,0.005000000,1.538938323,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 21:03:00,289389,3NLxS3sw7hQN4j1BhXGxzWUiFPZ6svy9WiWWTQMGKhxGVHUwaetg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,272426,CkpZocmfrAyNtNbz7aJoSBtBFM7VAVAbVkHdd8w877zsL5ZjWbpsZ,0.005000000,1.284221414,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 20:51:00,288781,3NLnt5YsP1sdWRZFzteH8x6yExTxW2q9DdRQxXxffDaq3D2MFTsr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,13949,CkpYz8vR8xkyseJQQd38FiHjYwvmiByZ6MyzJDzqSw1HiXVZxSUfb,0.100000000,23.470000000,,PAYMENT
2023-09-17 22:18:00,288509,3NKVtAe1eh7dP6ymhYYWKSg1XUAspHo1fJp5hB5e4cyYiaj7uyMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,268463,CkpYSQeHEBrrUYRjqkFCq5XcuEfddSUdVBQaGcrAStMuiij6zTVVF,0.005000000,1.803446169,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 22:15:00,287306,3NL9JaKcWt9xfYQkWrjBkosHAzjpqYoPf43mdC2sfemR1yZ1M3xv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,264700,CkpYgx6RhxzGpq13VopVeMNZk5ScKQALZTrTG4dBSNP4eJa5zgDc3,0.005000000,1.529911775,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-13 21:00:00,287294,3NLNwUvkzcQU6c4fnd7tetBpEAudByWmVTyaPZq2dhG1ZKpqJ35S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,13315,CkpYcVQP9DntR7qK2FevqseUZ35F1pe5ZziDRHoATSevjaRnYwCkQ,0.010100000,209.290000000,,PAYMENT
2023-09-11 01:54:00,286538,3NKGXrtuNDK9fcixFqTPZrbaJhi2gRuwxzjEQDVfjzEnCHesbgS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,260749,CkpZVFFmdDNcu5h8Z2ugpKXyyzaob5AXumkFLpotgVdKmGJnLKaVq,0.005000000,1.607392739,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 23:15:00,285314,3NKRCH6rPxgU3aNRZejqAhEwG61rqK7aEM8o7bsNq2AZVqHnyntX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,257034,CkpYyQYx8XvXN44vhMGUXnUbZhG2aF2k3uySSUVwboaQNsnPWLZCt,0.005000000,1.473461247,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 01:09:00,284450,3NKLvPudDZNQHyN6gKERuC8ftnoop2WDcNY6abBao9mfVCmxsfze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,253064,CkpZbax8bv6QN2n24Jsaa8tmB2kJesHNNSPXfQKqkXH8DbXur5nen,0.005000000,1.834011348,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 02:03:00,283330,3NLBy25gwMLoJ6Re6iAjQLefvwySDKLfKYn1Jky8GTJU86xCeJWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,249483,CkpYsdfSP5xs1exy65Hk1q2RC5XuF5QA2YpnTvuHAnNfh22SDY1iX,0.005000000,1.164322686,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 00:57:00,282488,3NLoEWphMuoHixrQJ6eqbaZKbyUrkJFkmauWEcx1xugrDCEXsTSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,245554,CkpYupSmDM7qvQVChFS8A87ShNCyLZs6EBL9zgQVue5unMkp16TZs,0.005000000,1.429061623,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 23:33:00,281282,3NKkbxarSQELyxy4uFZjR7XqFuzU6wi4Asqy7BNNNkT2W7BeACSH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,241809,CkpZiYxFyg3bcjv3o5xavEPVffwpsoiiN5smbMsgVnJCAmEaDfXdu,0.005000000,1.397274440,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 23:06:00,280360,3NKA7j1w5fjBj8TkdHCodhWp9PpEYEUjmsXJ7ySKiw7yqh2hznQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,237907,CkpYokTdzVaRQ9kA6iaZfANYMbmPUY9U7mhQGggQjxocnhp17aMDL,0.005000000,1.671508864,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 02:33:00,279239,3NKyu5uhkRR7dF9CKTGnTFPjiYr4dHbBBTCJvso84ohddkc9Bq8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,234246,CkpZwLLmTfUnXt8suMgxUzFV898agnVau3PKTpFFQnz28Q8gVmcyP,0.005000000,1.287351830,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 02:15:00,278394,3NKEdH93Ckdberua8mtafyvhsQMgcCisjBa2FayEpPSQZGtPuCes,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,230277,CkpZ15frwDBUzRmogdcPTUwf4sC31w6q3qqqwoGp4zVowqNDC3J4G,0.005000000,1.832627845,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 22:18:00,277155,3NK3hZQ4XGBek9ZEnFXKJnbTffBQriVzkwYbWGeq5L9ZX9zaypsE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,226546,CkpZwPs2g3wxW3YJ1Y7U9b7jDae5KUAAFjS7Jq9yyy5AKkzvehoSV,0.005000000,1.364048528,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 23:00:00,276279,3NLQU7WSe7zxiHL1PDJiUArLXo1fzzBKe1gkHFRvVrXVqpPpUtKN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,222709,CkpYarhEE6YCgCP6jScL6rqUh2K3fzTaLfSBuYfzGdkTB3eFyDZsW,0.005000000,1.808384225,MinaExplorer Payout 249 #276165,PAYMENT
