Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,187373,CkpYQBJ6ndvWfTW4x8SdGcnG4XHBLokJeQEWiCxfhrWiNb3cc2q7V,0.002000000,7.620808750,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,185618,CkpYStUfU6wibMjFBXksG41K6Sk22g442ofaXPL89iQNmheE94uZT,0.002000000,3.810429663,payout,PAYMENT
2024-03-03 12:24:00,334776,3NLNgeHxHdKNBf8esaLmqBAnofytnnxsyY9xsEAvmoy25R2DBSNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,183849,Ckpa2ac148Y7syba5WGmqdGd4JWJuVAgtdWQdawz9ZHxPmDUF765T,0.002000000,3.593002230,payout,PAYMENT
2024-02-28 12:00:00,333717,3NLTsxd6ubiH9YowBydoXdvHY5BTgr7HNEGPS884LEtwNeKCaaLq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,182112,CkpYe2uQYesqSA15Uy62HgsysMPKZnnRUNdhvBMeb5PD3KmcQXtGx,0.002000000,3.591223917,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,180558,CkpYiEe2ewY1jZy1x61nGrUuhsKVoKLju8xt4GSG66BodYdyN76Tx,0.002000000,2.328085855,payout,PAYMENT
2024-02-18 15:03:00,331204,3NL9KQd1zdieWJKEmPzC8sxdZa4V7ScUUfvpKZXTCrcCqpVpdPuX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,178832,CkpZVH3MZ7uSen583Ndo4BuAGBzDVEkhHxnX8TJjxRaXrB9txzTmw,0.002000000,2.327868887,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,177285,CkpZKdLmBhJatoTBGjJQ9FNYw9tdaNRFtSN5opmSqyfYmhkbkjJri,0.002000000,3.492797884,payout,PAYMENT
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,175716,CkpZe4ehkPifz4Y9mWekCZdwsXFZEdLGak3MRAaGUQJbELVxJd7AX,0.002000000,2.327237990,payout,PAYMENT
2024-02-06 09:12:00,328020,3NLWSgtURQLQ8E1ZCaaqaVjfTCkuzwoCmDN6wGqPpozgWBR3vrna,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,174330,CkpYnYnd5FHkN6LSKeQ8RAW5ZpUu6688czz15e9VkVV4mSp4CwuLy,0.002000000,2.184824672,payout,PAYMENT
2024-02-02 15:39:00,326938,3NKn2hRbTd59zYvxe9YH5vXDgWrjQEYWPBicfnnxPoQi6QJ8ignu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,172669,CkpZ3xWH7xSqArWpvJzjBWS6By8bxzykpZRQdie2JT7ECtQJJuYoM,0.002000000,3.276294529,payout,PAYMENT
2024-01-28 11:48:00,325506,3NLTi2zTP3iaQc8FG2mod6UsteXXfnC8zh7pjNHcqwyTRg5gv2rT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,171304,CkpZ4rpegiK6XrweC3p4fA19bjXf6t4Yv2ViZmCPP1WJjePx3thCu,0.002000000,6.006639489,payout,PAYMENT
2024-01-23 08:57:00,324165,3NLWN6aoYniL4c2KSvw8XBXf6yZHX748aggvf5UJ3RCEQaDR1i2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,169590,CkpYZByYsDwpyPk9Hhe3WbLzVPG9B91AaEM1pyzHMKKFp4y6TsTjV,0.002000000,1.315907822,payout,PAYMENT
2024-01-21 10:36:00,323664,3NL52W7z74BiphGNLeCGvFHHts2i8wxmeE3vhq2KfXAxsdwybLrn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,168096,CkpYn18GaZRdDkEqNws2kxX7oCDVpgDL62VxioCaHwf959EL3muxH,0.002000000,2.631566608,payout,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,166509,CkpZqZKNhABt8SE8DUXiYsh71SoDL2dRF1Bzu2Jf7FZUfSR46PTrg,0.002000000,1.973380955,payout,PAYMENT
2024-01-14 14:15:00,321747,3NLYUC3hFhLETqj9ywCcWqumy1bY6AGQ7LMv5QYN6QqPf4m1SD3Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,164796,Ckpa4wYE8p3aT3hEc5ffQ3fmCfPp8Uua89go9N2opxTj59169Uedm,0.002000000,3.948179526,payout,PAYMENT
2024-01-12 21:21:00,321293,3NLgk8BSxtH7oMH6dx8nmN1nVeG2uZDFGpLR6w8TxuGQHdw9A7Pk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,163354,CkpZWe38DU4R8CWBv3ZWmQJDeoqdMDEZ7MwQ23uGR1ydxFkKnx68J,0.002000000,2.634503137,payout,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,161903,CkpZhse2bjNcfA5tZdQ8rczicqwxj8wE68QmvuDRN9SNJottwJZVQ,0.002000000,1.978160631,payout,PAYMENT
2024-01-09 16:09:00,320538,3NKYPTfG5tP4AEp6vxWmPwPqqiN1JBWcHcrvo9qqkedLAC83zRVD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,160671,CkpZ5pY7Czipcx6RYGgBNC2Vx3PGHxMvJtajz4c4MnVKqxJGSv9gC,0.002000000,1.975226167,payout,PAYMENT
2024-01-08 12:18:00,320244,3NKn5o14HQ1LDoCXmR9g8qm57d1CHfE8QHPAkPZj86DtjZh4qUwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,159169,CkpZXhcPGNX7E8cmx1UtuKRH68oziomURwrmZk8gghY5M9LPavD33,0.002000000,6.434628755,payout,PAYMENT
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,157248,CkpZRvnJysQSUsv2wZEcSbgiLyhR52wxTWwyQnqSTSTXKWAGgvucs,0.002000000,7.078057118,payout,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,155567,CkpZxcKQKnq1DVUEZqfyE3zL2aeAoUxMskP4skcc7vj6ep8kt2odH,0.002000000,3.200621055,payout,PAYMENT
2023-12-21 16:18:00,315603,3NKMN44LuorXEaFDAVAXVNSm5QSbaovjnhpCdLnR6PEBZnw69nkU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,153433,CkpYk1eXuYXn3LxcKMnapdSRQiHoCNAfSiL9ViadWJwDZpu1dnYC6,0.002000000,13.438704643,payout,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,151387,CkpYnHdDkAPgnNKCaikCujWjifwZkWWCNK1oM7vQ7jXDnZXQG3bCM,0.002000000,14.896942929,payout,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,149434,CkpYxP1miuqggVpyHYBEL8hFmzTEfWBsPCH52UQ7hWcdfkEwiDtqu,0.001000000,11.090673721,payout,PAYMENT
2023-11-14 11:45:00,305332,3NLF54DaPEicR54QiBBZx7YvrpxeaKKjiZxKAAHQmPe2s79efCu3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,147836,Ckpa7nLEp7gPMw8DKj4jwK3Jsas2CaJxiEtB8J9nLX7XAqnsjoi9r,0.002000000,0.625020934,payout,PAYMENT
2023-11-10 08:51:00,304247,3NLqDxmQo1bMzMQLK3q5bszxaCAcQbLovmUVmcSSFEyHzJpk3sAH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,146147,CkpYby3XEBAacASgjAshnExDBh4Hv9G9Uz4iJpqHkrwE42gYEygfz,0.001000000,11.256673828,payout,PAYMENT
2023-11-09 10:06:00,304000,3NKBgHznmg8mdo1ip4wuvU9nxHYCT5jTQRSJEvASJ7XFAzvWFRyy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,144351,CkpYke5EmuvTyoSBabw8o9YHUhME1b1wTLdWUBAHmUcSGqcupKW4r,0.001000000,0.625787705,payout,PAYMENT
2023-11-08 19:03:00,303858,3NL6gW5nAQVtKxvbTd7xXSt8NtUhqio94QQEkk4pN7d1vBkiXhUh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,143404,CkpaLgw3K8Wfq85oNWNqXcQkJ42kbF9z3EmsyTQNHMrHoQr8ZJUfT,0.001000000,0.625127805,payout,PAYMENT
2023-10-22 20:21:00,298911,3NKdhsi54s8PAWGTS8vR7GJQEnSpHyUQT1RuPZ6rguzHWTB6RQxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,142312,CkpYsT8JrEPnPc8bFEJxrejxVhZFWAhkqbiL7fsUynmhfbUiKDeUR,0.002000000,2.434303646,,PAYMENT
2023-10-09 11:45:00,294954,3NLTzSjzcZDfeakgxm5SpsL3v3gXSo3RiYv6qu1EaK9UpusyGp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,140679,CkpZzuBPu5AZN3guGP8g2xhxgxpeE5u1mTukTJqw7mUw1sjFLG3fr,0.002000000,2.453538406,,PAYMENT
2023-10-06 01:09:00,293900,3NKzSfPH1Jv5t1qPdrBMVVqrXq9YnvjGkGeBH9rtRorrBbQtW5nZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,139057,CkpZQ6JK64UzTtJmEAVatEqLo2RP2KSwuLHbctmy2wPhgGHerVyNs,0.002000000,2.451408702,,PAYMENT
2023-09-22 15:15:00,289916,3NLQDwCAT1ATHsojzAyFbXWuxLQSzW98PcxcZss9gNC7zUn6eVJx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,137428,CkpZDH7EoZLf3yMCGnvpaE7XgxSAjpNLShszYCofWEaeeLca4gQqq,0.002000000,2.517284118,,PAYMENT
2023-09-10 08:33:00,286366,3NLXq7w1fSHua3bYYaQNgigDaZzXQcXGYW373oYpAycJgEYZsKiT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,135790,CkpZdAAJCKS3V8kSo5Ntofpk7VZgh11pYn3d1apAQouK7nZDfUpFK,0.002000000,2.443043414,,PAYMENT
2023-08-26 12:42:00,282070,3NLBBrQPXdKzbevNjsQMMriXU7Fts5dPYU1kSE4HKHuitqwgMPU9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,134150,Ckpa5ZdmfmG3Vp2rbSJw1kaVm9xiPCY7pxvpffMHb9MjPEEZ6H2oY,0.002000000,2.504634163,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,132492,CkpZqt6JY5z1cCD5VBeJ7NnF2tRkqGsX8Fr5u2Jki5Bfx3T1Fiqrb,0.002000000,2.504634163,,PAYMENT
2023-08-08 02:12:00,276624,3NKkTKui8h3P2TaAckdp3sV5KWUkGAvEmenrZSocWukobJTPPUZW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,131301,Ckpa7mvkEnTrY87qNWPJMfdGGf4bw6t23itU3qx4HhnodCRSQaL7F,0.002000000,2.533845374,,PAYMENT
2023-07-25 02:12:00,272502,3NLguG77WFNPERhKY9vkoPKj6eoEkA6dP3U3REE3ySfb5bsdW5an,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,129639,CkpYSNuBx5jtoGh3pVHgtsRDNHS2sPBFs3L7KrQvurdygYaGX9Xud,0.002000000,2.870100419,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,127959,CkpYToWJ2RsSDb6hAsghsASxoqrjTbaMvs2A2D79yuvp6KwEQA97a,0.002000000,2.551015914,,PAYMENT
2023-07-05 08:06:00,266623,3NKk9PBHi7uEaVjCrZXmEWeb4eyH4M1f4mZYcxFv8jfn4aVkK6me,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,126763,CkpYaFaaegtrohr5eothAbfTkSpN3cMavsZuvD8J9QrgvPwqTXrHJ,0.002000000,2.756214960,,PAYMENT
