Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,335802,CkpYa9uuRYRit3NBiFQXj4u9TYggWsp81cZeo6MfFdhmukeDui7vE,0.001000000,17.477268356,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,324046,CkpaDD3hGa8HXsoU1LAktTJufkVV9DtdLCzW68C7ZhQqJ9Bzqm34A,0.001000000,16.106826855,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:03:00,282284,3NL2wE18F1m4xCRjMvkUxXtVTbEmdhmQ8zfsrdy6f6fyvnjjdQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,312389,CkpZffa8EF6jDo4RrEmEmcfNmbz1HteEgShJAvga2t4TEgVR9KzzE,0.001000000,20.131372501,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:51:00,278200,3NKNcQFLtnTu2euEuUzXG3GUMmeqhMUerTgcahfC27kfDkph9oWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,300885,CkpYrTRpbcGWpAnDbYE53CmVHdfwE4BwpvyZAz4FhZAcpBkRFRmMh,0.001000000,18.592510909,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,289518,CkpYdBLGWGCdVaX5KqV7uefC8gemFm3MZme9CY1VfdrTZqTuxxRpQ,0.001000000,17.301157055,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:51:00,269107,3NKaHLGuUs5Y2N78pmtCCpWQGiG5znKUUqpotWeuRZkoc8RqrgM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,278263,CkpZGDKdr7e8Ppq9nDuG3mtKKB3W7PVAhVfKGMnNDro6V28oHh4LT,0.001000000,16.599035929,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,267900,CkpZvy5AD5tBC27xPHNhZ5caPLmjxtMQ78Bk46CXF83GqCc1AFZ3c,0.001000000,16.518893072,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:15:00,260431,3NLNku3wejnmAt2en1fNMyTpQAz3kbkLm8fkZ6fZhWxPcuFjw49q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,257084,CkpZpoFuAvXRoJdFGQgz6W9KsN6ijVWB6h6HFCr6mLanJCrdbyXCg,0.001000000,19.040063955,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:36:00,256228,3NKD1dZs2wgATjJuEJhLdEVmDTXyZkLmV2gFcaRBUk8XBcYRdj8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,246366,CkpZRrpqd6rwT4wVHXrg4Qg122Srp75Y5UK4GP4Vf5av2ALVNEM9Z,0.001000000,18.528341236,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,747,CkpYgBYMNU6w7fERb5QpSH7yYtW1qMXLDmtn9MdZXBTcCNvBeXs8e,0.001028560,0.000654590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:00:00,251637,3NL6wbN7aZBj83vTzVZeDpmGDjGSujqjRGvoA9hBmjxn4b3ZZ9De,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,235831,CkpZrgMg8PyMKw7y6bsraTx4cHWVMULGYkARUEcYUpn5H4j67oy9z,0.001000000,18.813330219,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:27:00,247786,3NKHi3p8qKaaFtC9aHH1c2op7J5eQ8PFFM6TEkeAt5pJqBmtNQDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,225549,CkpYSaFDaQKepp2H5CZC4y3RV9uwuCuB4MyxvnDACoD27nqevaUtP,0.001000000,15.892684158,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,215595,CkpYmT4GWiMJsPt3br69omPr28YA6qt4iZYQJpECUj4kh5qMXj2LN,0.001000000,17.513681581,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:09:00,238835,3NLSecYe6V1e2WyWEhNL1kojhxH2d37cBtQ5R9BjJzbRqSHYtQ87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,205920,CkpZBEVXHb9Bb5gaAWVbFixznMdT1NoMae2Rc1rbefWJFgMSoxKSr,0.001000000,15.278864425,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:21:00,234304,3NKPvfSojbpAU6WBF28VQ8V5pazg82GCEZLd3t5fDXQWEd816k9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,196628,CkpYwhovYEf3asqhZAEQB7H5A2csv58bZWUk6uwMCC6ZST38PQbLt,0.001000000,17.840310336,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:54:00,230018,3NKgjkP6K8wiuzD25bXNspAyzSnSjGSjHnuvzQW1aEpJo1hxBN66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,187571,CkpYX89PEfkWcZFwvkRtTM7G2NPnFqFYwHKADcj8kR9CCcbToMCHv,0.001000000,16.283913634,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,178613,Ckpa32cfKQi1Q1QVwqjZcRbhLqARmepHDUSeJ2oMrreAJ9D6p6YLb,0.001000000,15.808515454,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:27:00,220909,3NKyAnvJLbQpcoRPHeWGDNny4LHMgfPic9i63xXZJ8FkEmabitRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,169829,CkpZmMve4ouxuyjqeKP3AG88NTw2R7vyCUoBJrFAbJfNridftr3T9,0.001000000,14.648432486,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:51:00,216700,3NLUzDNuCQBQVF8WhDVmbYoFFcP6CZakLNZ7RHWyHLJtonfHVcBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,161341,CkpZZBWTuGX9hX3f6hg353VDNArAz8uVW72xW6pec7cLuiZN2LYtW,0.001000000,16.160294096,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:33:00,212116,3NKyLLDUWn47VGqWYPAnUzMMq7UiP3Z1Gb7m67mmeXZ5YBbbwAhf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,153132,CkpZFRekTDnmAc9vnWcxLK6rZeqWW3ecsB32Q74TwGHXXHHjrELBv,0.001000000,16.022740988,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,145271,CkpZLmFtahBiTbrKwm5AKqobjZt4tmKeLri2EnQ8TGzzfNNaoa7K2,0.001000000,15.831725566,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,137738,CkpYkKYTW7AN2HpYdrkfBt9ZzCEzSFxATSdDEHT7ER46aPpc7brC7,0.001000000,14.858329078,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,130448,Ckpa3h9c1kPPxCVja59QsZ5sTa18gKdD4z7GdPZKYZy7HAsEBNvzo,0.001000000,12.592182115,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:30:00,193779,3NKTcWZNUGHnTECuZ2GfVB83Km9GM1GKbFUPeGvZqb6MNxmScdYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,123350,CkpZBHVM3ypTcgeaQznV7jUQg6gGdMKeTBzhKYLUW2niLsEVwrouw,0.001000000,14.005606085,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:09:00,189092,3NLYsixZMZV7QMjE5kkB133NCkAQG9joZHRCWw3tCGzPuX6J3rvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,116331,CkpZXHmk1G2qSfB8efheXEVGb8E3yD8MRQgtP7kpfERtZq2dZh2Eo,0.001000000,15.217020422,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:42:00,184196,3NKnwzPueNsh9sH3AQogamZiDJHd1f2VjAo7v77AZm4g8DgHswxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,109426,CkpZoooSzGzSWtQT1jpzRcXhD2YAwvtyRTYkdiHiUWabkmb2RLvxB,0.001000000,14.488370659,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:24:00,179513,3NK7AgDExBAJtz2FQPe52Z7shpx2eAyLuBcrFt8zczNmB5cWDZxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,102646,CkpYxvAYi35XLAUNFscVKWvC2rtXMMLQvr8Y3JQBG25uRNh2sVm15,0.001000000,15.758796100,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:30:00,174987,3NKfDg7wn7Rxh1b7bTCLAoUbok1AN6GeWiQ3wA5iojrY8REKdnsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,95982,CkpZHzJh6QARmtHVY8qkrdfP3eM8R7mYjiWNbporE81obR8t2jLBb,0.001000000,14.653455069,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:21:00,170098,3NKXm26UEVeHxV4w15yfxhzvYQqVycsZWNys5gh4U27gqrdXGAWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,89418,CkpZXE5qD5EtU4sCoGdAD6PUH87LjfhL4ZFRY1n1LGARH2mZeBdQq,0.001000000,15.785698019,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:21:00,165307,3NLPyYUKREfdCcxaAgQYjGTBCqiWceSeVbwhbQmU3iqDgyp8qejT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,82955,CkpZoCD4ru4x9J8WTPQPVgZHxWW4oeAgRZY193L78L2yk9HEJAHDG,0.001000000,16.460413340,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:03:00,160052,3NKdqgyNS4MTthcDo6JBDwMCF38xwyyKvRvLCZV9kMiyFxKZLYWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,76643,CkpZ3xQcdtsxjugsJ5mDLyRZ9obzhcXsbALYwvBGmWnmNdzhnL6uJ,0.001000000,14.899612040,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:51:00,155629,3NKESqvHoAkTGsN91R7xKSWHMjkL5AGLgBgYCbGvLL5Nfw2yBMa8,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,164,CkpYantJSTPzjbuZoWsBaJq4UvgoEGtgxy8t1fRgw6P3y12U57ZFH,0.001053210,0.000137440,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:21:00,155115,3NKPGAuS4wrgfCrWk2gxboVMvx4sxKVHeVDgGctEyryfMua2yJKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,70479,CkpZLe72MsW5yKdgEfUuvm2n3gmHbv89oqT1tMxhhP5sBiHCSkP73,0.001000000,13.490392608,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:00:00,150731,3NLDko8CGoHAUfGbhjdkHbFByumb6Cnbs6iTvgtR6oDYsKFJU8en,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,207,CkpZ4VEdLJ23nDXN7rWJGGk6DfYXVsn3TqNwUx8wqqfuNrpJ2Z5VQ,0.001032740,0.000310720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:36:00,150317,3NLe9eqodkGpgznXUmpaWSCvRYPybzEzakwix4ooA7CXgLPbArZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,64576,CkpZndMPkdAbXT7ockEAxioP2EQ7oNUpPB6YmZQiw3iZnh4hE1Q9G,0.001000000,15.963172794,payout_from_AURO_Epoch_30,PAYMENT
