Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-09 21:27:00,156198,3NKN1A1HnF9CsbJoWJePRDcK3bK3UZrMZvSgzk1SmKjXQSZbiUEa,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYTobbKEqfhD877ZjAX6rZzBP5uZiMnAnRMhMfEEkxwQujwa2j7,0.010000000,3975.329400000,,PAYMENT
2022-07-09 20:18:00,156182,3NLoFcKdpihwXBFGLFu8hDNXrrUSZpDJdFZsSYoxrAe38Qx7uLnV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,8896,CkpZdGE72VDePMKpyxePax6hPejQ369PXD3JewWGkA2gEZT7CErns,0.002000000,3975.339400000,Paribu,PAYMENT
2022-06-28 17:27:00,152560,3NLg8Ke8EGeVdFecudgp2isrMJw2XoDXanP2AJAAzg94p1smD567,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYofkrw3aSGZYVRL5ENeDDPJhVdUQonXG389rygRv8aJEgKiHQd,0.030000000,3977.699000000,,PAYMENT
2022-06-28 16:12:00,152543,3NLhxc8EdchjPCzc6gt6NhykAY7pGEwb2eVeMzrn7P3pqChfXaoe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,8662,CkpZNe9Mnp8EJFN96Bm8HxgDBVzVByYYPnAhr2hi8aSJDhdLBD6wp,0.002000000,3977.729000000,Paribu,PAYMENT
2022-06-19 20:27:00,149617,3NLNzxD2L8wi1CpogQs779hK6RnPHSLxWMPFW3tRFbDxMoGytZRs,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZoKYFXQMHeiDunEwAFdsBXABfo922PUesaquH2ofcAhaMXffFy,0.030000000,3053.012800000,,PAYMENT
2022-06-19 19:33:00,149606,3NL2HnSmovn2C81tLDUxzcv4VAnBnNSedUGaz1zqtt6pzSwAJMcG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,8422,CkpZFifwYaTAkZC8YiqV7N4AkQgDzjn9CXCDRmcf9T5XqH1jpUm7y,0.002000000,3053.042800000,Paribu,PAYMENT
2022-06-15 07:54:00,148138,3NLBt61JHH1ZXzn4YPCmtAt71TsMWG1auiyfnArvFrZjdij7hdwd,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa6JZ8wtyr9cKsW7gJvSxYDyAvJKLKkznRwak6xM8EAdGXh96mJ,0.010000000,1504.439200000,,PAYMENT
2022-06-15 07:21:00,148133,3NKG6DczLodi1Nn5g9FLp4UuZxLAfiSoALxkoJpCMGVymPt8AjRm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,8284,CkpZVHYD2GAGEhHeXiwNnjGyxGNNg5AtjsMxrrXJL6fZaZwEsBmus,0.002000000,1504.449200000,Paribu,PAYMENT
2022-06-14 21:03:00,147993,3NKVu9ut63atSuPZsjVyGbevVahAqbQhgw2kf5wqNe5HQ7k8m522,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZoGcCz21La2pDCSH4iNxiCGyw8EiFRhndqxpdjphoShyKTsQdL,0.050000000,1387.057400000,,PAYMENT
2022-06-14 20:33:00,147984,3NK7vRrqK4RUg9NraYGi7wp7noEAFqrLYwD2hYArCZmZk7csX126,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,8278,CkpZcPqJJxJxJiax7xwP5X8sm87B2KKNa25SWZoeJoYQZJCY18PB5,0.002000000,1387.107400000,Paribu,PAYMENT
2022-05-18 20:51:00,139124,3NLPynNRVCZnzfPnNW9NxLnBZ75CDzW8uVYLnAAphXP9NYjNmqY1,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaFMZFzoicsS2YTvN24XfPEDEiFcWST2goRBds3wLo2MTHHrq4C,0.010000000,1476.261500000,,PAYMENT
2022-05-18 19:57:00,139109,3NK5Eid9mTRWuDTo8AhjdNPcLE76cpvS76GBD2armaLdpxApgT1r,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,7672,CkpYqmibFp5ptJWXAK1GWf6486BXVo1XGt86N4pm6xFhZKWNWMdz7,0.001000000,1476.271500000,Paribu,PAYMENT
2022-05-17 14:27:00,138709,3NLDiZaGcRiWEtFNYxVGRDzXcvqVVNighvisrFzd857NZEkFaque,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZzLPUVMKCZ1CdQoC3NoCeGcHo7u8if7hrc8YsPkaP3SUUE1D1A,0.010000000,1643.429600000,,PAYMENT
2022-05-17 13:48:00,138701,3NLQQBeeSB5yVPtFxhMTXaHDSEig6VZC5SQ6ptS8XFFYVCWE3hSe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,7649,CkpZ4d13i4yVBemGXiPdDNxG6E75F6dPgegtqDVxDmhjJwEPxb5e9,0.001000000,1643.439600000,Paribu,PAYMENT
2022-05-15 12:30:00,138028,3NKfREhsWE7WPddTDRAbmkYFZgxX1BfiBeLngiCt4xFJpMZEoFmx,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZv3Z77HaVWyJrn5JhHs3MWeUGEu8T7yDEQ9wt5Kb1oX6VsaemC,0.010000000,510.242700000,,PAYMENT
2022-05-15 12:03:00,138020,3NKx7rFLLSME4LEvKwa6WUJ4kktVgkDraNb25U79ANTcxUtBfBnr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,7605,CkpYsvrVTto1qDgyKCyvX2zzs3eR16SteAb628b5rcurCU1Kzg6cR,0.001000000,510.252700000,Paribu,PAYMENT
2022-05-15 00:27:00,137865,3NKCK7WrBGm6iQPM6zh8RTMzPNccaq7nws3KxRvAKzS5mS7cVaCW,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZQorpHyhvAivFfb5spaiFErAbQPdD8KEnLKFRnVcKMw47P5iEa,0.010000000,1280.897500000,,PAYMENT
2022-05-14 23:48:00,137855,3NKhYHxtXaJQaTKSHZbYNZBjiUgVFEMgyMCXqNegc8XjSDrfcDoj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,7594,CkpYUH32ixq1RFXJ3bYKYJtT63nDutraJkVYJZgviHEKGruTY7CLv,0.001000000,1280.907500000,Paribu,PAYMENT
2022-05-12 16:30:00,137082,3NKY6dhE7qDz7Eo2YE2vzHttob6m5r2oszSTP6JUwDhitpv5iP3T,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaDRYrgBjCLcHJdsB3AY6kq3F5VBqZdPjAxj8sWCPHAzykRHC37,0.010000000,1842.670400000,,PAYMENT
2022-05-12 15:03:00,137060,3NKBgWZdcEq13bkfbkg8Fc3xEDZAfNLS9jVhHBQs1AFpcev7VJS1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,7514,Ckpa5H1GtxEUFvPpc6xZzDxwoaBcQigBPjjhYYdr5N7JRLVr4zsUd,0.001000000,1842.680400000,Paribu,PAYMENT
2022-04-06 07:42:00,125206,3NKNR5B6UvxXcCeQobV7awzSP5PiZcUs4oEGE1nH9zgi9aL7ptgG,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZurcn5phsv6n5E3zfUe9bFKF6pwUEtaiAGfpg8vrWR8Swm2qpM,0.050000000,3605.182800000,,PAYMENT
2022-04-03 15:06:00,124306,3NLr3E8kfc8j2rnA77UajnXnEw5hM4etamQ6y39jW2VnkAv8FDU8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,6738,CkpaCuTr3qNNfWMULAzfzY3iFRbtMQ3FC4eA6AKQGUbT92LjHeigM,0.001000000,910.521400000,Paribu,PAYMENT
2022-03-28 19:18:00,122349,3NLBZZ4emQCVQhBysNNxJ8yByrVpDtSDVQpTHD9p8z5m1SnD7vZ7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,6653,CkpZAMAeTg2etFzocd4fQs9bh38CWzbx2dFiyXyuaqV7qxACVayPP,0.001000000,466.318700000,Paribu,PAYMENT
2022-03-28 01:33:00,122119,3NLjsgf8g1L3bmPs4Hzvba2ZT8fg9LQvKnbPknot88SpFx16YsD6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,6642,CkpZR46kUCX51oxdEogFjEmNxtERTwoZFmTL4XzaXsTG9qFym294P,0.001000000,1097.230900000,Paribu,PAYMENT
2022-03-26 20:54:00,121713,3NKWjw8Abve6WuHwFe2MpFUzCMHnsqK8CEjzsazbnRXPvCFt4d1G,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,6598,CkpYQSjLfV3AJzNE7eEGDRd88kEsFTwj3FEYdASsQjrQjki6keRxM,0.001000000,1131.161800000,Paribu,PAYMENT
2021-09-27 04:27:00,65295,3NKwvndtzgmsyaLMomXKJ4EpDsBWG14NiA8ZgFy3tFfxdFBQvFJi,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYdXoMxW4K1vwrkCAnC2G7Az6mXrPu5ePf1gGpewiwLoPpcCNzU,0.100000000,640.178100000,,PAYMENT
2021-09-27 03:48:00,65287,3NLGPnu6BFWemN5uSgKiVRYN36YN95bXe7cMMPguo6QG3hYqrW94,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,620,CkpaJjw8E6JY2QKL4JmjQHUQB6M7w1FNaQRh5Kb6bsiNouTcZkmHe,0.001000000,640.278100000,Paribu,PAYMENT
2021-09-21 09:30:00,63417,3NLVWbRxwphKDPEn4JnZs4SmcrNoQ5CN6eN8agwni8Bkzg9YQaU1,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYhiNqL1oQ9zg4XqCvQrMYLc3oyrx2NEMfVnbqpENS8M2gVQZe8,0.010100000,602.608900000,,PAYMENT
2021-09-21 08:48:00,63406,3NLjQtgLoRpz6XFEMWG41E53n3TVGUgco2PeCFFmUp3e9KPAFBXz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,460,CkpYtjxbK4zYkwZx97367HCU2HuzQu8HRTCHRDZhnyW4tABcp4Atx,0.001000000,602.619000000,Paribu,PAYMENT
2021-09-16 00:27:00,61695,3NLYbYLgqC1ML16zhRwbYF7nDMUV7ueaomRZFjnGYfp4hcQ3JTf4,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYpwNi5BspwV6kexbhAw2eQ6LBvAPYjAB5VZoZ98A9dRJ9DkiFR,0.010100000,730.215600000,,PAYMENT
2021-09-16 00:06:00,61690,3NKCWXonDiENXz2d6QiGvAzcQhi1yXDV5GnqeHktiwW8MfY5dZyz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,315,CkpaDPFsgZ1WyWckC9yA1A31DGhUmn1q6QWQHKKLnvygtGZAg718j,0.001000000,730.225700000,Paribu,PAYMENT
2021-09-13 13:00:00,60915,3NLNwcNkvrKNGd9wW6EASi1PgsrUyhWgBcaFTGLVWYiscmUuHRSx,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ1ddyDpD1Hm3RvgTZMLM1t8ivwynQbTb5PsRCeDHYehXgtiemk,0.010100000,936.624500000,,PAYMENT
2021-09-13 12:33:00,60909,3NKNs8SZRqxN4JFs9AHJkUhQrYaKi72PL7Fpc3Ju2oGVa65aX3wi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,154,CkpaCjbMuc86ScfqFugaHka9xuSRbUzLDVLyRWY9wZLWH5sQNcE22,0.001000000,937.634600000,Paribu,PAYMENT
