Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2645,CkpZKQpoQBmntpiWfmLiV1iHDE3nfJi71KyJG7G74M91U3aqZSLeJ,0.006000001,117.969198776,e59_c29r3,PAYMENT
2023-08-12 05:33:00,277872,3NKuf87EGCX3y2xvL8EqRzfAFpoKXFfzhgznn48JBJSVQFLEuN9G,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2601,CkpYeuB1uE68VLbz4nM7PGGCZZicxysCzbfcFwLdXQwMyHKhtGkwr,0.006000001,150.655364055,e58_c29r3,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2556,CkpYVPMKcNihC7SDykVzaHn2czXsuSZkqUzgaYUG8dGXWzcWVRpfv,0.006000001,102.587841465,e57_c29r3,PAYMENT
2023-07-12 22:00:00,268866,3NKUvB7bqydEhp1aSTVd7CCA33PvDd2Qm8vkBoCERi7JCQfUTYgd,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2508,CkpYprsDLaJw7eYpbaa6RijwHgfNjGmZWETpf5bHKcwRDu28PR3XX,0.001000000,95.671994310,e56_c29r3,PAYMENT
2023-06-27 21:15:00,264491,3NKTYPn8xrg6VCdEEoBB2M56wsyxYJawU5HphybZtvhGD5sPm1g4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2460,CkpaEESytdzqJZp653xxdwcMc1LFQ5PLxE5sbPoW4JAr9DZV7acEy,0.001000000,131.251468479,e55_c29r3,PAYMENT
2023-06-14 03:36:00,260422,3NKZfftjtJqYt4EZQNaht6eUSGCwhneAmB9ZrhJvwtsfRkFUp7u3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2409,CkpYfyqM7JfurFtgPRBA89bQJ7gRttZdTPGYUgvNT7LFwgsEgrFyN,0.001000000,113.156326620,e54_c29r3,PAYMENT
2023-05-28 22:45:00,255680,3NLGYDjtxckRoYuegvC7d3o3WaSzpweDHRCjY9kmh4HyMdpLD5mg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2352,Ckpa9Pcn1PdxV4WgAnstHpQGwth6TS4ZRxwyJeaFnrT1mGVXSPq5n,0.001000000,167.630831410,e53_c29r3,PAYMENT
2023-05-14 05:36:00,251384,3NKhBjpwe6geDb9CgwE54RSLEetLrCB79Epw5p3VJGPYprXqnhQX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2307,CkpaCFyqUTSGNkYEckwRxuvcR1re6E1nTWN5ZugfdXyKeAc6bgWjV,0.010000000,104.557300625,e52_c29r3,PAYMENT
2023-05-08 07:09:00,249645,3NK4zagZW5r1gytXRBf1CUeyzby9pk9FV5soDDdPsBwkWZkd8v65,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,B62qpAe1dyWoMDzzZYD6kBViAoVgWkr6G74Mney89q2dbVLMMJ8M1DK,8,CkpZfL1fSEF7sNtCoZeGKKVbcPkB3XPp7wr2NdE8RwtgLDQkcbGd4,0.050000000,9900.000000000,,PAYMENT
2023-04-29 01:18:00,246977,3NLwFRrHp6Weji6PQEDUZFiwP7McJoYUNjDo1DM9TYiXVKKewEsM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2259,CkpZPsQ4GX5xraXL2GhoFnZeqitGSph6Z3Hmcj4nfP7iGTtPN7hBJ,0.010000000,103.670520242,e51_c29r3,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2205,CkpYbSMxJTDCk2tXt7zyF5182PsLnL1WqiFoXVukwAYojGz6jV2oR,0.010000000,207.429731537,e50_c29r3,PAYMENT
2023-03-31 12:42:00,238723,3NLbWXf8vjZiyXjAYJQ4rmrXQ1TKTwbxNUfQEz18VKRyB7ZP5KTZ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2161,CkpZGcC91FP86p4KMVn4NvXxuusxr8PazL1UZQ3pt2DvhHuVCSm32,0.010000000,182.758753996,e49_c29r3,PAYMENT
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2112,CkpYfBjWiKcbEubCV69LHXSZVwS5raY35JePKFk31ai8nWvbDx8mr,0.010000000,161.400937037,e48_c29r3,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2065,CkpYiiGYpcuLEuj8DXvHmdbPtyDhpEc21ob8ppwG6XvxuxrJqWuAk,0.010000000,118.910907000,e47_c29r3,PAYMENT
2023-02-14 21:54:00,225428,3NKR41gQJ96ybX16uZ4YFmfh89T9jeer4gpkzmkr2sik36WUyzYX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2019,CkpYwwiSmhTMhsZ5ogKngLjozfeqig4uzt7xDVUfNwhNWz7JfKbj4,0.010000000,190.065837393,e46_c29r3,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,1974,CkpYmATUUpq9FKSxVys9NQf9eLNnRLh7fjTreoRgj2jTza7n6wqHC,0.010000000,167.671446135,e45_c29r3,PAYMENT
2023-01-15 17:54:00,216510,3NLkniLqg6RgFi16UB35Pyjjbjhaex3DpLcrQxw4ucvmF1Bd8D7d,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,1925,CkpZHYaJqDZzuzBgokavJfBBPKCgH7PmS9FEDaex3gRH61oX1cXr4,0.010000000,217.503746025,e44_c29r3,PAYMENT
2022-12-31 16:54:00,212049,3NKVZtBbRCTEC4hH2kLmBW4NFHpEdabFLKf1zFzpq3WUaRfFwBzY,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,1879,CkpYYC1Y6MKe6zWxnLtwV2kaF2W5bPSUDXb7gk5poNx6HQbGUx1JJ,0.010000000,158.177739300,e43_c29r3,PAYMENT
2022-12-16 15:21:00,207466,3NKNjBxij8qWEQUpaYS81fQq8aNpnLYpP48GWjNRvGnDxEm7ZmWS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,1816,CkpYr6d1nzsBAmjEUuNjvjcG8jZnoiaN2foYD57QgCMeDHe8Xj5Ri,0.010000000,248.599668064,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,1763,CkpZwUFs4KdbyNXoC9BALBSLm7ZVQ5SKKkeAKGhj4stBQZjmM6Rt3,0.010000000,231.151124724,e41_c29r3,PAYMENT
2022-11-21 00:27:00,199578,3NKXwTGXsBXDw3SfaEE7hL1YpW52HSNjhzsWRgjUwtcTDCH7Z5Q4,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,B62qidfyzx9vtLmUbFCMREPLCDmt1SAdBLn5yygfdaekcwPoQTE4uM7,7,CkpYRB5ULBHP8rdk6EmLZiur7zr3dS328E2F7L3TKZohkRZWNU613,0.006130000,28500.000000000,,PAYMENT
2022-11-20 23:51:00,199571,3NLnYE9Xm8zzAgcVLj5Nq8d24x2vo7keBLEYwsJa9icH1t1TMuwT,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,B62qidfyzx9vtLmUbFCMREPLCDmt1SAdBLn5yygfdaekcwPoQTE4uM7,6,CkpZELf95ipo5qDfSWtwMK7VxqNB522V58vxAavSWEUQstdYtZXaA,0.006130000,100.000000000,,PAYMENT
2022-11-17 18:24:00,198555,3NKvJawucUtbwafneYCCT4tzU7Htky7KozuUX6kGDFFWidyQPpsw,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,1711,CkpYXkEGCfoE9X1S7EMHDWLZ7MVwLc3rGXzSvhbMsenLeYSvYHWVp,0.010000000,265.972159397,e40_c29r3,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,1666,CkpZPQPMTBNsiPi6UPGvxryVFD2v638ZCweEhGiRY72JDxEoQk4PN,0.010000000,199.788744139,e39_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,1616,CkpYhSrkh6n15L4yYhtMkAZtPmcDacabqz9sFeCbP9ihZySXmKL1c,0.010000000,325.429437006,e38_c29r3,PAYMENT
2022-10-13 05:27:00,187269,3NK9SmoBWTaY4Fgs28mwTWjFGpWzSz9RiaYogP5jVmJSaGwTpsbN,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,B62qs2ddbCsX3Fs62sQNNJe5KHhSHQ3ru6vsoyMjA79mTmhLBSskoEa,5,CkpaDNFHK5BX2z4EgyNeMFkLZUHrmvUrgeEkza63scpxyhWEcifyx,0.010000000,2344.000000000,,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,1567,CkpZvZLCyqiYALzftmYPtkN2oqMXYkuMGnqahkhKQAcCcvxARjy2e,0.010000000,366.218921048,e37_c29r3,PAYMENT
2022-09-19 00:12:00,179392,3NLwbqn6MYUaSNXm1Tq7haeyHMfmzU9E73V5QSs9b912Tz8KhL96,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,1518,CkpZM1aLGXQgps1KYwBPu7Wq44jtHKRRs8njdFmhNFFDnUEUkhrkA,0.010000000,301.140384638,e36_c29r3,PAYMENT
2022-09-03 15:48:00,174415,3NK6sSYonJDrtEMRxuYMBxdqhmTKFrB58d4mykwGKTVPk42zLtpg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,1470,CkpYvUchExyVngRtUKzFR6mCBDRi8ChGwUwZsykBA4c4C8Bf46qHy,0.010000000,244.724155469,e35_c29r3,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,1418,CkpZ5hBkxLcUe4dMiGjyuTkkHQkkpN5eAc6mMw3pix6bPFiXYASdK,0.010000000,218.164156805,e34_c29r3,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,1371,CkpaC4uuUrsLQREZ1AuGPgxoEHiKaKme1jyvPk66Hy7RUKSMouDoS,0.010000000,457.897243023,e33_c29r3,PAYMENT
2022-07-21 09:33:00,160017,3NLkmhAvPfajBaweY1UNmy65hVKebk73SXHqieNQtvWYnHp5KFEa,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,1329,Ckpa2F99B6HgZwC6n1UZPfrLfX9xsqEmav73ALr24Mup93vwNUpat,0.010000000,219.742275726,e32_c29r3,PAYMENT
2022-07-06 14:45:00,155162,3NK4PB3wNV1TQbVcDX4EtHmVyUVKSc4GUSFeY9JopNEvGN1CQTJv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,1282,CkpZVF6TkraiLJpXkAQrbzE3JARCP5U8po7KGZfAPyzsWTNBFx8aN,0.010000000,261.651183329,e31_c29r3,PAYMENT
2022-06-21 02:21:00,150050,3NLSETyDCzTZubehoWfsmQtW4mwgG6wAmhW392c1TyPnF54dqEhc,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,1236,CkpZEtbYM2HUSJfbkp8oDBxhfZ9NG52rjdaMLFwHQPw5JoDJApqiu,0.010000000,281.138913421,e30_c29r3,PAYMENT
2022-06-12 09:36:00,147174,3NLSU5bTciFt3GdYLpg1dEV7rUnAB5kGqFetUYBdt4RNxS4CXewD,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,B62qmWRhTJ69ovLfuJPy9GpuhF2wWYEm54cgvfmq6CGLnKgk1FxQ1Qe,4,CkpZBxrQyeqUHrN8LdNSXNyT7E7dCm3DmVS7YoMRECUFH8AgXji3C,0.010000000,2413.016789920,,PAYMENT
