Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,7811,CkpZ2QQmGxzY8oCnXAKSXKfhjRGcp6MhQHWRFsC8XRqW9xqAYtgdm,0.001000000,0.947240000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,7630,CkpYe4zu4pDcwVy6kpxvke1ivLX76KUgRq8WUWQAY36zSHvvet2tJ,0.001000000,0.846560000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,7451,Ckpa7uBDqb2YYs9Lf9R1Vrh7iVJNtY6zNjECPuq1WvadmPbFWrBdm,0.001000000,0.938370000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,7277,CkpZPpVz3kzVKKG31t7HccAZmxDUFBKeYb3kDF4JwQXEAvA4K8X72,0.001000000,0.596620000,ep67_atomi,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,7113,CkpYsx3JVcimns5RKZsYBSpmfjiy74MUaRnVnu2HdmroqkY4EysFh,0.001000000,0.958790000,ep66_atomi,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,6946,CkpZXCjFb3UbozpZKJmi9hCjDgeo39iHRgqNgojkur4Vj3MDejqQb,0.001000000,0.847830000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,6718,CkpYZEieVCSMt36HKRMuMyakZRfjEEUGGRpZAXdYbEci1nebBmseX,0.001000000,23.756050000,ep64_atomi,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,6625,CkpZnsfVnquoRwTUt7GqW7hwfkZXwAG6dLbLR1R4Vo1iWRJRAKE3P,0.001000000,0.468390000,ep63_atomi,PAYMENT
2023-10-21 01:21:00,298366,3NKKmkBQ2xVR3iMmV85dAJ4rJxJoT5DVoXvhgU1QwVQrLoAQSjW7,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,54,CkpZn9CCmWkqBzpY3e8Bk9FcoNcb79Kskec3JgiXSz8xEW2FPTx7a,0.010100000,1400.000000000,,PAYMENT
2023-10-16 04:24:00,296916,3NLaQ6TgR4jwWzzG7JmuJt2rJ9xRVVoX18Mtdg8AUCFeXhnh8w8c,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,53,CkpZR55fgbiqoZTNvLCfLaBRwwFXWL2YMmDBN45xtRofgHdruWapj,0.010100000,1500.000000000,,PAYMENT
2023-10-10 03:09:00,295153,3NLj1caXksCuSauynFDbxqEEoo8EProUdBEBeEkn4VKj7AH7B8Br,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,6470,CkpYqM1GDRe2M18oEN7pzdCxq2ZsD5PFQKLPvG65kamfLEgUka8pZ,0.001000000,0.493670000,ep62_atomi,PAYMENT
2023-10-07 00:03:00,294176,3NKa42aTNk7FFRGnLQChUsgit5PkSb1RS4rgvmb4ZqKzZbFrsqjx,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,52,CkpZ7PSzS24CAZ8EK5bQrCYhiczV1Ap4wD1EqmZYeKduTH6xs8h8R,0.010100000,2172.000000000,,PAYMENT
2023-10-03 14:33:00,293175,3NKFY7K15SRD4dVTLtZqd22YDfYaq485RCm6mFzdnKn6qXVaUo4Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,15785,CkpaBYrrAqNk5sy9wP8zg7AdoqCA5AmFM1o5KUdZSgLuD7NpoUpx9,0.025000000,5103.191200000,,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,6327,CkpZZLMJJGfotDHK3NUbvvC1LBzAEMsqsF7zNBqgEi41WEaxV9KAW,0.001000000,0.139850000,ep61_atomi,PAYMENT
2023-09-11 03:09:00,286552,3NKtjEEu7c3p8tAnh6LdsRPqbEP2yeYwEX4qaiBRE5WCuC8Ckatr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,6093,CkpYvTw1vVoRAAm3LuMUyB3yC9f4g5WLyaMKKsjidh4imqCFbYo3A,0.001000000,24.023780000,ep60_atomi,PAYMENT
2023-08-26 17:54:00,282136,3NLLRmhHUziegfi8TZMporLVCqb8RTFAex7t6TZ2cHDzZFsAgL1f,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,5934,CkpaLRHL7f4MZu9eWFuYznCF6vtkzpbSXvx3P7MJDpR5DxZ1m5VUx,0.001000000,25.524050000,ep59_atomi,PAYMENT
2023-08-25 06:15:00,281675,3NK3GqH9MwwZ5AD9XPv9k1hbDoG1GjXXXGfXCMPQBFhc2LYibeXt,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,51,CkpZGfXLCTvVzFqQQAryo53SymG6kQ1W6UxNhEaFzZCWzChSmXPaQ,0.010100000,900.000000000,,PAYMENT
2023-08-14 06:42:00,278447,3NKySJ636c7HVrUeTP8d43UhG9Tepy4PdB2P8zsFCbCVS5UhBSAP,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,50,Ckpa7XMjczSebwfTaAt6aMgNbJ9AXQBPyzUMPWmezMeiHxqL2mMbn,0.010100000,1500.000000000,,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,5778,CkpYo7u5KssKVwexXkXQSDg29T9af3dgnyff5AJrXohzqw8UYzhP7,0.001000000,19.356610000,ep58_atomi,PAYMENT
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,49,CkpYuMnwvwsGSZZQKh9RLprNo5srdNB5agoz2rZAtJK9ic8z35FcX,0.010100000,530.000000000,,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,5632,Ckpa4QyFQDpGFsSsueMAyc8GbWidBfDiYzr7wg5tYMchF651iDFSG,0.001000000,30.363860000,ep57_atomi,PAYMENT
2023-07-27 02:06:00,273095,3NLSMc7rK7ZU2Wt1ZVBev2xj45eFCrLbM8bBAm6bjfYeHYtVcBy8,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qmeYZnbqHUWuu2V9HyaruuVA7V4ZkrKG8NL21wNNUXM7Y66SCBY3,48,CkpZsRCj5KekmVBUEAzB2sKB5pANjtnFra12Jzti9azPHnYye74QJ,0.010100000,100.000000000,,PAYMENT
2023-07-24 00:39:00,272181,3NKh1fCZTPNJpuUNVg42rQ6KbVKnLrHpfBD16Y7CksyxUMETDzqz,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,47,CkpZVLvZ2AGXicwdSMzMLi9WDGoSKw6cYGFNxeHCNrSyJW2gU1hqG,0.010100000,318.000000000,,PAYMENT
2023-07-12 22:21:00,268870,3NLH33J5czXWS1bcqT81HRmrqiShBETwBg2eX1JR1P89YkD7VF7i,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,5560,CkpYrEcVgXsP531Ud2vTHMc5dHyHzCRAtnCVym7QQ8aKH7WgURm2s,0.001000000,0.540010000,ep56_atomi,PAYMENT
2023-06-28 00:09:00,264525,3NL47AdcCAkoZoQNeDQK57d13vHjpdESYbUHTX2EgfNoHE3zmbGj,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,5421,CkpZurtBhPNVbVELUz1AJmMFZtnTs6R5VzxvJJzARoMQmtB7xKXUt,0.001000000,0.431580000,ep55_atomi,PAYMENT
2023-06-23 13:42:00,263199,3NKfd6tG3dsqKKf1GTauaw2ycwwpBCdEuw9MPtsSLwFSK7UN2rid,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,46,CkpZzXGzXW832WLsxjBZaf7JiiSQfpWruKU5cbM3Wee7VXcb5YY6r,0.010100000,200.000000000,,PAYMENT
2023-06-22 00:21:00,262719,3NL3RWswtq9QQmZJLaBuZZ2SQdo2XygiP5idtz66oHXwhRVdwnRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,4399,CkpZKcY1mpaySqAtsFQiREjt686TpE2K3GMsxAdoEGpm3VnqCWjH5,0.030000000,3471.871500000,,PAYMENT
2023-06-13 05:18:00,260145,3NK3SKtiQ9H4WNErNC9SaKtYkBSA3RHbPjRZHgr5rAxbZ63piTVd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,5285,CkpZtfiyf6GKgRbfmyezZRswbyJFVL49RpDqpRjicEBeJ5mitmfkw,0.001000000,0.386860000,ep54_atomi,PAYMENT
2023-05-29 18:12:00,255946,3NKFeoJ4nA1mTGvEiGsLHKgjYKpRECJ17SayfLmF33epUcMjnD42,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,5122,CkpZhNybXCZ8EZ8Z8ZXXbTb4EaJqYDAKXmUBUDiS1cKcjcH6VGMmQ,0.001000000,1.765760000,ep53_atomi,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,4974,CkpYgo1TP1PzEqZNYHb1T2WT71yL7Gccgbvynd6Jf8zE4vWkq22wk,0.001000000,10.596420000,ep52_atomi,PAYMENT
2023-05-03 14:21:00,248278,3NKP51MLUwJ92FmuM8sYDZPAqTro3zRd6iJQdFP4GG5AfFn63jYL,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,45,CkpaKXRRdrD8P6dwfp8bjiHfzUPnFu5ae2h5yfbzNmVz7cJvYjtza,0.010100000,250.000000000,,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,4837,CkpZLYUDabhSF4QcT1qL2WHkRJt7BBp5qmRnWYMFFDKgS7AuCcn19,0.001000000,12.091220000,ep51_atomi,PAYMENT
2023-04-25 02:36:00,245819,3NK4TMgJ6DVxZ82vPVL5RCPGnpkXJnTA9XCZybqgvjWNxkrcFm4d,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,44,CkpaDBZxG7pGqSRipfAZZLFWhCwgrwLk4FvvYWDr5AytQc5Ccq6Yc,0.200100000,250.000000000,,PAYMENT
2023-04-18 03:57:00,243812,3NK9UxDydqp3RpPJukhooxR6CMXjMNiYaUUwdvAMZ4S8gnNLauqA,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,43,CkpZDJgpw4iMhDgdYwDqRTQLYWan7NzMJbSWiXZ7WRW85hQR8kUJG,0.010100000,600.000000000,,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,4671,CkpZx6inJqKrcjSVVq21JcRnPJz2tR6UYVKk1Mn9MxewokDap9X2u,0.001000000,120.765730000,ep50_atomi,PAYMENT
2023-04-10 04:45:00,241504,3NLGdSJkPd4uJKvgf7pZ21pSvJx5L8MU5bvbgbtzCXXcWv7nZkKp,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,42,CkpZwh4xJAnjZZa3qmhuQL9QLAGtod3ZzAtUDrhq1YU4MdAAcJLWK,0.010100000,695.000000000,,PAYMENT
2023-03-30 18:30:00,238516,3NLSG8eoufGeT9dPAAw2S2Mrpv9UWSMM7j1T17uyho4bcJhrLDej,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,4536,CkpYvi1EYNmFQcpKWfRMXKTUtNnXNYorfwN5rnisyaA3ViZ5bTKdC,0.001000000,165.456830000,ep49_atomi,PAYMENT
2023-03-23 07:00:00,236273,3NLYBuf7UyTDsBLhGHi6YUDKMSGtEMGb89q5yBtmx2Uv3yRafLdh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,13957,CkpYg91pYrkAXTznM97mfZpiz1ctTwt3eRKjkYsKjdd7moyvxtoCd,0.020000000,451.576946200,,PAYMENT
2023-03-20 08:24:00,235375,3NKNHkXodg1WLxysQhB4HfKq5SsKTP8CMoeaQCEmohGojeG1U9mn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,13447,CkpZoEd8krdjVqyPkQNjLinoXReE8qoE1fQqwddWYNPmvEyjMcrQn,0.007500000,591.500000000,,PAYMENT
2023-03-15 23:36:00,234159,3NK5cLhSxRWkzXa2nFDB6XJdMNU2LvxhVTADvd6J3BgPVsbxyCBs,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,41,CkpZ4FXekWQ3WTYx67gszrs4r56UeH5tB1jAtQnrqT4LAcDJXtrae,0.010100000,19000.000000000,,PAYMENT
2023-03-15 23:03:00,234152,3NLZszWqW5d1kSur48Lxjrqne877GSLtNzQFJWsHWjJp3MooEMcL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,4447,CkpZCb5KxxVRYm6GBzsH4UaaArPsauLy3J8e3xpgSwLiYZVaqkVHX,0.001000000,4.972700000,ep48_atomi,PAYMENT
2023-03-14 12:39:00,233723,3NK7fLYKzATneFkv8NqTRFr2aogQVSnnDaPG17795GTqhzLNE6bH,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,40,CkpaHCi5hy62HnDc3gKB7exSrDNdJzfNUtiR92Kt5gtKqXG6aD9PZ,0.010100000,383.000000000,,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,4314,CkpZXerkFTRd3mmzPEBA99MWXmTLbTwuNoixNX6iSaDUBLvWDH9Jj,0.001000000,3.983910000,ep47_atomi,PAYMENT
2023-02-28 03:24:00,229405,3NKLTrZv4XdsxaBzf8hNj5QrFYTpAndr9YTqQF2bvbSwgVugRxZn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,9050,CkpaFAs8JD7gReERTZajaT15PLRypi7bRzZPpkP173W4NJJmY6Jp7,0.030000000,18860.848700000,,PAYMENT
2023-02-20 01:06:00,226922,3NK8ifk7Bt4j7V1yam9L6pF385TfY8gicF96BtdFdXY1ARrygyaX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,7638,CkpZJVdmiziGc8oLNwGqQsgvthyD3WhgW2AqN64pU5ze7e8H7zwXo,0.100000000,151.500000000,,PAYMENT
