Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,452315,CkpYvGbiVjRrP4w4euZ7NMMFDicPdme8zyYmGtQ5UVL5hLzA8VHbQ,0.001000000,0.620422917,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 20:33:00,326722,3NKyG4PySDZGRrSd7a4n9PnwZbhpedpfmHuo1883LgYKfq7KeiAt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,42514,CkpZcMGqEjvp6YM2aWKpNX4LjwifLiBbLMV6Mw8CxK15pGPmnuiJz,0.200000000,1000.595500000,,PAYMENT
2024-01-31 11:42:00,326345,3NKD8FEsYwTUevNhDeWqetyw5thEnL9xfQ24K9oaRPoxedobjY1G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,42289,CkpZhFCrfRRydDRMG6F74CtaQq3DLi4x5B7b3gaJmHvhtPGDXuLND,0.200000000,411.213536200,,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,439177,CkpYaKmSFwiHKNs3n3Wj3mG13izWnUrLhdfaQ9apcc3AdQKjtotVq,0.001000000,0.525455131,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,426956,CkpZprvSrU7ETZTAxLtNeieENCqZnw2Jx1eHNUTsQyTnrMHKNzBVo,0.001000000,0.263704023,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,407169,CkpZJ3dHKyKRctMmw94WfEAwVJcA8rbG6SiMVTHLtBHqKB2rXFLgv,0.001000000,22.178043434,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,393700,CkpYrWJWKwQ3Wx4rDG8We17FnFQnhKGpB5FZVaV3u7Cxb1NXyNGk1,0.001000000,33.209201527,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:42:00,308126,3NK9QwqceBBobPXBzXXvtbug1QFgzNYvyEmKNnCeyJ89abgUL2ub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,381941,CkpZuH7kXV8bXayWnSfDtVg1b2fY6yxcgujnFq4F1XVpGbnQHBKoK,0.001000000,32.903649196,payout_from_AURO_Epoch_65,PAYMENT
2023-11-23 14:57:00,307955,3NKoVPPdBsQfpRdKhStSZs2JkGrbChSQ14MXXqFmYdYnRtAKd6pr,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,B62qkWYn19F19PTEVtcb6qxBTtQoYXi5XD5sJsz5jENZRUSEiscKpsT,5,CkpYX6Qi74wvpwh1qJ27D1mHfnuvzmVBgGLFAVfgTHNi83paK9puR,0.010100000,2500.731536259,,PAYMENT
2023-11-20 18:57:00,307125,3NKLc9H8gKnmECpRRZheg7JK9UJUFbC2L8YJjyuj3fEUHhxwzSVF,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,B62qkWYn19F19PTEVtcb6qxBTtQoYXi5XD5sJsz5jENZRUSEiscKpsT,4,CkpaKFHRxnePrrMBSjn4er84qW2UxabK2YQZUjrgGRvzbk1Lea4PL,0.010100000,1000.000000000,,PAYMENT
2023-11-18 16:39:00,306528,3NLXrfQYPjDQuh5iBJ8EfKW9wKorzxHnDAG2HXYMz1NUKe2zCv12,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,B62qkWYn19F19PTEVtcb6qxBTtQoYXi5XD5sJsz5jENZRUSEiscKpsT,3,Ckpa9xtkByedrynTBmBQWurypAs4db8bYzHHx2LKzX6wVgiN6GnM3,0.010100000,504.000000000,,PAYMENT
2023-11-14 17:09:00,305394,3NKEEMn4vNXaYbkWx2YduLPmpysUk6pawoqTScTWdHxbeTcJLG74,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,B62qkWYn19F19PTEVtcb6qxBTtQoYXi5XD5sJsz5jENZRUSEiscKpsT,2,Ckpa61TTaFw61PizAWLBgW3R1goNxgV8kwxwtP4wmHo1g7aMJN3mr,0.010100000,870.000000000,,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,370088,CkpZC31jLUQz9Ckz5CPrf6EWnJiEzYkXaVuxneePLKrXiNjfE1mvf,0.001000000,21.619645843,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,22814,CkpZQ4HgHXYG1Rv81Q3SuQ87KLCe3Sn9527KXnxAhTDu7keJCRWor,0.300000000,344.474280000,,PAYMENT
2023-11-01 15:15:00,301683,3NKn2zKGL4mgdRRKdCDeaEohw3ZUqR6m5bfcrCJpKUwuTCD2QXUk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,21262,CkpYXmXMWktqVZXngrvESjtMgqHAP9yTSS6wjMHsrjR6ANdmpEyAV,0.300000000,213.934950000,,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,357959,CkpZ2qu52oWDK5xdMq5VjtQwTHnE3ddTBHRdPc9bHbts2qxgkqfVM,0.001000000,20.974026260,payout_from_AURO_Epoch_63,PAYMENT
2023-10-23 13:21:00,299136,3NKzXTji2CXCgVocdzFSqVDKR9TgC89T8PuywuMVBgRpz3sUxruX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,17961,CkpZvf432xzcMieJgPxbsamn4yBjM4hURWeNbG262FGPcAStzLzZX,0.100000000,120.049330000,,PAYMENT
2023-10-20 05:48:00,298126,3NLojz7Zp1TTGYAXdsKpLqb166ifAx69ddfYmzTTkEjBhVK99pCQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,17635,CkpYrFf5uh8QqQNHcqfWTkTLsCAdwPXaTezjR25J4oWhiA8FZ7BoA,0.027000000,372.127000000,,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,16876,CkpZbrZdbbpVcNgxKYYyY3HL1uc7e9XpDAYyrLpnxTS29dcrCnxdW,0.100000000,202.786510000,,PAYMENT
2023-10-11 01:45:00,295420,3NK4KYMxQXfgotqXGrevSfRn7BPPBJuRu9ESVgrNeXzfV1cAjnMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,347064,CkpZb3cqGrRFBzY7EmMiGHqWt4SW6bmUh6TU6W24azEYTP7pjB8u7,0.001000000,11.747888599,payout_from_AURO_Epoch_62,PAYMENT
2023-10-09 15:39:00,295008,3NK4XiXKHvh8NiEEUstfVLhm8PJLMzkjHty6v3jRADz6CdzarxQR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,16664,CkpaF9LLUavixmyE16WJ8eaHGmE1WrjZpFK5KV1PLPXCNhE8RMDZG,0.031000000,421.377700000,,PAYMENT
2023-09-28 11:57:00,291581,3NLhbu9CLC1AAcCbqJw1BWzkSMYqZvwoZGrUovbnQG1pNCDx8y6C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,15041,CkpYeeeGvv6SGPfCuJABTzpyer1KWBLFucxVARg7A1kiYAopur82r,0.030000000,155.943400000,,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,336121,CkpYiqvwKaGMS8hAyHpVSTEcZbTtUpqrXJRMbZ1rEAfQWDhbieqLf,0.001000000,14.788481666,payout_from_AURO_Epoch_61,PAYMENT
2023-09-23 08:09:00,290127,3NL7vVwDefm9EHKSvyuy9fDuyWwCYxkEPKmPtqKaS8tGQNLTNQjk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,14328,CkpZEoP3PWk6CymoZBRY42r1jHxRJF5HJbJA1qWAS597s1vjVK9V4,0.025000000,380.878240000,,PAYMENT
2023-09-15 10:36:00,287759,3NKEooAQoomqNUKvtaCVoq8MkH2PnfR9VEvXnHechY9rXMZEET4B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,13476,CkpZvkmnPsxj1k6LgPpZjmyCTpwa5e3pyPWeCoyAjg5Nhxmz8fbHr,0.030000000,196.123180000,,PAYMENT
2023-09-14 10:00:00,287435,3NKQR3E1zYmdoju9QL2YiwQ8f5kjSNaGUFDoM4T2WW5mTYp47NhM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,13345,CkpZuGxhkM56PKQe1oYhiUzNotHVhy1Cb2Lt99Ga1wNhDPFxTcCmx,0.025000000,883.764850000,,PAYMENT
2023-09-12 02:15:00,286793,3NKM1EsWo4ghSGX8M4EsTAT2gvTUGVMREf192b4g9AUCX8AEVz74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,324357,CkpYtj3yVi2Qr3tsXEMPaanbh4TCYuPeD9CxS8aswKNYs1Fdjzy7W,0.001000000,13.677230150,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:51:00,282658,3NL1SBqCfBgTTrTSbuPq2PssRCdsUGj6NvrDm5J9e33HbCtJmRbY,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,B62qiuSRd25FjoWhtE5DxcHwqvz9byDcsGSXqhbufnGLVFXqm6tkWtx,1,CkpYzMYJBPaVAzhq7gBAGit6HQ7w5gz6vk1ynUJR5cimkXAQ9navH,0.010100000,501.000000000,,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,312740,CkpYcHBK8mi2gZUtYAAvXY7xZ2bMDRPwPBwbGh3bcgMUpn68Urhoi,0.001000000,16.338526431,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:39:00,278459,3NKYtzSxVxcfGMfjmacgobjsDu3hrVMNjpLn6M6228UPeeePCU55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,302244,CkpYbndM2QedkfPS8as2cCpjkc6ajzSQKp2RhzUqTrSBEX2x2scH8,0.001000000,8.744640310,payout_from_AURO_Epoch_58,PAYMENT
2023-07-27 22:03:00,273350,3NLQj7Evt9gstDos25Jza7E9e7CoZ7dgYXm7ZLp13sJUcUxHubt1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,18818,CkpYeWNY1gnHgEDWpYrRiSJ98LDusHKF9DAgsn4wQ6oZZ7LeiFwpJ,0.010000000,101.468087000,ledger,PAYMENT
2023-07-22 15:12:00,271734,3NKSEixgQP92jRQbYj5oCNfnjCUNV5XXkx2GAE4MPqSjz1kwMqyQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,8015,CkpYsJ9sUn7bbYe2mMttzZnSksHdkDWfrzxJaotpFXee7q3FEvWur,0.020000000,374.125000000,,PAYMENT
2023-07-21 12:18:00,271386,3NKWDyQsvdyXYC5cowgv3PxgqmDaxrVkp1aP9nwgRE2m8krv6aoe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,7932,CkpZA4aWUVsG4ocfdCrCJw7CekKaNMGZo15ijDxCi7ejjVNsDvLXN,0.100000000,422.077000000,,PAYMENT
2023-07-11 10:15:00,268431,3NLdVTEmwujNf5siecifRqC4ySdgYhRrrmpDdZfVsG8HnYfjMNnS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,6609,CkpZtjqkeStC3HLWZwSjc4PMBv1su3B8xZVANncXa2eM7AWEYZjsp,0.100000000,99.409990000,,PAYMENT
2023-07-10 16:06:00,268212,3NKVqdipoqr8NCty6a7FSwGDXubxbaVZaHtoAZhz4EqeDxBitXEm,B62qoR4yynk7jUqusxKsM8G1M94xwL2RouYuQ2D8B7UngVAyitVNMpF,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,2,CkpZEKphdygYZGtVZU4kyeQCj4KRLpZsvZhaGGvU8yb8yjdKr1VsV,0.010100000,930.362180000,,PAYMENT
2023-07-10 15:51:00,268208,3NKXWNTyeY7TsjQKGRPzsHMYw1t57PAD8kEoCn2s9va3xmkm88fZ,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaELb63Jx3TVfVewuawuRASSDVVetNmVHvEDRPtfhgtuowjyYct,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qoR4yynk7jUqusxKsM8G1M94xwL2RouYuQ2D8B7UngVAyitVNMpF,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,1,CkpYkUPAep3i6e9DQCnC3JbRxMN9iH72xDxv6yS5X7Jre9kEwCkgN,0.010100000,50.000000000,,PAYMENT
