Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,101358,CkpZneTpRsP87bzuhuuNwq3yc5WzoNuW63R1icYAMY7rNppdCMxkQ,0.001000000,15.696112323,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,99141,CkpZPjTqfbzVwrhTitBCmNgXyCjfmJJNtKvFAwwwvJgzFDzKRWZLN,0.001000000,11.776679354,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 09:51:00,319695,3NKPZn4T6gw9jQdphtLsEGiBJi4aJ3aYnitxmQKvgm9pjbz52bKH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,34980,CkpYTy2bhJV7Fc1fE48roqec3Q1k7DEMSvhUaKan9PfDSeGX1cAdR,0.300000000,467.618900000,,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,96884,CkpYoz7DxQTJgdvhLtnHqPu6Vw4ikYk6tmRH69H2222QETyqpPoZ6,0.001000000,14.210456032,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,815,CkpZLQ4YT8uPbXFEpMkao92M9HnUpiDYc3pRnxnDEpwyaaAKLLeNL,0.001096680,0.000597470,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,94648,CkpYgHVP5GxJ9g6WruThnssTHtTCnmXC5oVn1P52wwFkw1hkoCfAg,0.001000000,11.539729908,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,92423,Ckpa3pzMR8XMQzd4BurzYSFphvmqTBCJZHVTPZeQKWkZnmqSJvrp1,0.001000000,13.327524973,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,90198,CkpYrYLarSzmgw6sFVnvKJM29y3xkkgy5uAB8EUZfVcQQFBG5yZAu,0.001000000,14.235078889,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:12:00,299826,3NLHJ941dPxPCuEE4eM9YT8WzKeqY9YwLfFrygTEzSQVjqEYB7Tm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,87909,Ckpa2j6Gz9RhjgzXpiEbfHpazyxE5KYP8w3U96htmiCqSwBuQqC2e,0.001000000,11.989142301,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 21:45:00,299536,3NLfLf3bwdKBNKviCTEE7Xd7jXamqX6idz77cg1jv78Aj4fTksEk,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,B62qrnXZBNFBaSSJMEjJ9bmwDx7JEDcLGg4FjUpLZycjLZHdf82TyCX,1,CkpZLSRGymrWvEqPBhjF3dcJp2ugqS8KnyaJF42FH2BUAdpHpPY7D,0.010100000,2.000000000,,PAYMENT
2023-10-10 12:18:00,295273,3NLPNC152pPKLwR3P9E2mKbLcchQuHDSkVqxyn5EcUwqZhohfjGV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,85635,CkpYweR8A6dVT4TWzbxHXcNXaqzueGfg18tVXcazoY9T9vzf56pmm,0.001000000,12.601997956,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,83367,CkpZqkCLmAgh14ZHzJd4xsePaTRS8YGM61YdBovzjgMspfEuyyMza,0.001000000,16.287668516,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:15:00,286563,3NKwZMTqeomdWZ91RKmWARqvy1nywhdqL15VoAobKodMSErNDbt1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,81136,CkpZWGgab7ZfBJtjUUngQGiCySdEybzPAtGmgmiA8F3gNKPm9cvTB,0.001000000,14.029608530,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,78906,CkpZjEek7KQN8sdwX4iYiwMd4zFeV2nojmUa3zxTbtdS2UkyoXe6Y,0.001000000,15.279121213,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,76692,CkpZZHsWMAHerJsj2dUXDFaorGMS5XHG9gjihgDtkyrqh8DqFWGkQ,0.001000000,13.685866438,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,74468,Ckpa6mb5TSyjdhRM7DozKsdFHuV9Hb5qmi5tEuqHKjf1eYgfT3C5a,0.001000000,16.146557578,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,72272,CkpaJ7knFLn55QGk1BAK69m56UvY3G736KHxbrowxWB5G9YAMYVPq,0.001000000,15.787767557,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:42:00,264979,3NKzRDqp3hpNWypxga4TqCiKwLokamCZCj7QwMB61U9waQZcgZsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,70061,CkpZX2UrHa1TnNhfwpzKkFSBW2R9xLyj9tNzWQ2nBv5bMcarF2FA1,0.001000000,16.061449222,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,67901,CkpYjtXqx55TaY62M7gV1dM5GsPED5xyD5RW1YyDT1pXdnyr3K47R,0.001000000,15.945899034,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,65758,CkpZbFkhL3arXNoHTKwxqHP9tArix2hmTRF9NjFCFYrwneXwezPKz,0.001000000,16.169292496,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 22:12:00,251878,3NLNtFwCmCt3CnWFPdvHMGwQpmti7zPij69emhvh4EmYGoRniiRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,63659,CkpYh66KTk3VKhZYryxCfErbeF8mTLrm5jJPeMscHcMyWeCnvsddQ,0.001000000,11.860908966,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:00:00,247627,3NL7XefFJkypc7nXfQDauswKWAUyoBWncyW8rKqQ6dMPf8SH3ozt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,61558,CkpYpLix8iRw2EduRNdQx3J4uvDfegcDzcCvk4nNg4HvsGpmcQ8fC,0.001000000,15.416094191,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,59501,CkpZPsGFAeTf4z5FYaGZrykHKcSMuRjnuMALCefrj7WMCGZBYFJff,0.001100000,13.709945285,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,57480,CkpZ7tKdonwwhAKS4mqKQpVuhdTfZyMoqoUgAFfX8h3FkhdJkWKQc,0.001000000,15.951566779,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,55482,CkpYz2Uc1K1tNueeZmVVpQQ2jsBAkZRh7xnsPjtibpsSGn7MBC1Ph,0.001000000,14.360845911,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,53491,CkpYbNiUPoYDEyyBMEmhagAEiyHuA9sF8o9t4aNaRVvsuVrC1Xceo,0.001000000,14.856599119,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,51534,CkpZSZsR13wWeKE14aRZBHqvN6zWsB26MwpKrguqh8sjiVQBG8ZAA,0.001000000,10.298284321,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,49551,CkpYczi43UZP978xkR8NNtttb9sQFF4iphN8ssY4rbr5fsh4EBCfa,0.001000000,12.693311004,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,47566,CkpYpeRUvEjp8a6cFPopozBPYSSjg1v9ouPqtnNXjWndnRpPVj6cm,0.001000000,14.834801068,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:06:00,212608,3NKZkZbDroiDVtg3TEgF5TgsfiJAaH711VD9PrJXSZnB5q5rUPP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,45601,CkpZt7cbcP6FR5ThmZ21wjqjHTBur8zqJhoNhZqSC6rtqtW5pFDW5,0.001000000,18.136014906,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,43739,CkpZMs8g3YFWc9d3qdnR52WujxEmYDLEyUpR546WJF33KbMNxiCgB,0.001000000,13.616279898,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,41880,CkpYd3Vykjn2DUdmvams9reijvEqbWUv11SXbKkThxN3mdfDt93kD,0.001000000,16.499246687,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:42:00,198880,3NLWips83mFpfnz3r2vDNWy5cUAYqc7AkhMyHijNEMwvv6mxdfzC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,40105,CkpZuhUypbprqgEy7aYzo8LuNFwHBuRcZueiPSTheh6KTWduAJ4PM,0.001000000,9.793345712,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:15:00,194531,3NK8F2jt5pkCjQC957oUfh1gMAHHBCZPxn2rGrJb9qw12CBp4eNL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,38370,CkpZnvhdCqu7Smb9VXyHdat23RNybyq9by6ryHLgXWwL8Psk3HPmU,0.001000000,14.022531069,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:36:00,189348,3NLRe1BVCo2LXk5pB8Nf9JQVGYiTc3b6EqJvEMzW8kYkoqKNfv1S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,36492,CkpZmXPsW2FW2sqgG4mLNB8jdU7cHvNxGDb91pyd4kn5StFNxUYjZ,0.001000000,15.584573280,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,34741,CkpYxm3vbXumovPaxYCFgbV2CEQDYJossT3tq5DrwyqMkEV5bzFrM,0.001000000,11.186761723,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,32999,CkpaBiWwWH4SxPqm9f2qPMvSpdY4NiChtcb97imx4YkQP2Nh1vzW4,0.001000000,12.796204909,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:24:00,174503,3NKLQGbFYkFxbu1goK2xXsyrktobWScyHPkMrpSS78VAqSkaiutw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,31278,CkpYhcAU11AGfjFBimmncHw7sf9w3CCDctdKZ1wHL5CKzuukbRz8r,0.001000000,10.408323966,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,29582,CkpZraMKcGyg2AiDwptDceJ5S5viyi12GkHdPMyyp6YQdg6XrEPnG,0.001000000,11.070324191,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,27900,CkpYW2SVninBeyWkTwWvFrJPpXYYQxCSNopQVse6aeZzvcs7zreYN,0.001000000,8.935826119,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,26272,CkpaCMu7vUTVaSaTd6g8cfszRs3W2FdkeqQSW8FMEEmNsbxFrcBRt,0.001000000,15.716188830,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,253,Ckpa8AbKXFowzzfQLC6kJwr5vGaFu4R7Ws92G1HHHntkDZepijayC,0.001044560,0.000780240,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,24616,CkpZixLVRnFUMonAaY1pp5bL2UfqgtFFC4BeGx7LcXPCGdfhxEWou,0.001000000,11.295042703,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,22980,CkpYdWGwjXma9AMgPpvukw2cnyyK6YWGspp9qBkzfykgXZp1BWYkX,0.001000000,8.849065685,Piconbello epoch30 0%fee payout,PAYMENT
