Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-27 20:03:00,132268,3NKL12fg8ihfV67i3TfK161nSu6M2cUZDCrcvFYWk138crK2qSZP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,180748,CkpYwA8STCEZLFxKt7Spjiw3oxpKUpeMBy4FeW1HgzjHBSTFynQ3q,0.005000000,0.357027953,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 21:00:00,131299,3NKzMKMRcLmHPJGo9XBzCUY9Ubdu6i3nTXpgn46V1fg2RjnNszs6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,177500,CkpaDeWuBycFykpJrfCBEdnN67H4cHXDRB5KesnXLpX7UYU5eLAu6,0.005000000,0.475042715,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:15:00,129989,3NKf8Dbob5pXiT3ESL6KXTG1CwEq7Avs6GWLoqEAKLceoBXEu9ho,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,174486,CkpZr7mpjw46iT2DohGqHrVr6xbgbieHE57iJSqMVpPWcaFVHKbKD,0.005000000,0.304279191,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 21:06:00,129017,3NLSJGQG8zMdJ7gU4E5U2uySx1S58rMomTopTUaeapjAqEEnW4NS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,171323,CkpZye2ajfBN3BW1LVrWqwnixKBtBBGPZvvRB9RY4UtXgJVLN67re,0.005000000,0.588462383,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 19:57:00,127679,3NLtnN5appqZjnVT6M8GJHn2QBgtH5FzBwr8qPChqi7pan8E7inw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,168287,CkpZKMWBZztgqj1iW5cxS2oByxtAynZLQfoKe15ABpmP5k1wmrLwj,0.005000000,0.401129420,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 21:24:00,126727,3NLW3g1tPQJn9ozH8esLRB7x3g1NXS6YBwYGxEDtiHKkjGWKsWCb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,165057,CkpaET9B4bqD3hmma1injBXVWygSXb5npQzfkZWtXo6ZWkePhqCHf,0.005000000,0.704546543,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:15:00,125366,3NKAc7dT74oN56MT6MBkTnZrdRjGhEu3Mw17h9oViVNymVd75fqq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,161970,CkpZ9FPq2jufjhfpBWjUXvzLRpRV4aneqkith2562Q8kHBVgbggoY,0.005000000,0.460852384,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:18:00,124372,3NLjXzERAVu2xTRMDioq77J6xH4bDnbGsaXMFqRvUYHjd8VCC7o3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,158880,CkpYQeaxt9b6g3wVKTnpbF221qkEDe7hEhTWcDSKYUSihgF8xvAYp,0.005000000,0.495429099,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:06:00,123016,3NKeZ1HQkUupmmxpBNSfTNPqwrUAsnavuHGBb4Z6YiSxvMeRYdQt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,155945,CkpaEVwrwdzpGk9YSUURnmujYArDZv423JREEJxKxW4x9z6XoMwBs,0.005000000,0.430826168,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 18:54:00,122022,3NL1t6q32mzJz5Uy4RRJH2VgzoTWGBp52Ar3Xu6gyC8KtLzicZPN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,152838,CkpZGH4bc5eQdH8ToZB6jnRwLDdcZEgrAk82fUuG4eWiYUQ4zcain,0.005000000,0.528224737,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 20:36:00,120723,3NKht9nLHJ1MY6goSUAdHeY13DdtoS8BCeEermaZJoueAzivw1hb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,149869,CkpYryNy8Yo52hL32BHVwAvZi94gHnd9PRz33VBB665Z7U1g9fWHe,0.005000000,0.405702655,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:39:00,119722,3NK7xy9tJ1wC8N9Qc2xnTVb62SBHkTsBVijBaeYrr6Sc9FB55E3Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,146871,CkpYsCzWYGUM6AXwyNuGh1myWpFyu9VMdd4Bhef3FvRv85xyWSTSD,0.005000000,0.504129445,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:30:00,118428,3NLCwkUh7ExgFtuPP9tpN3EgwaNWEbnHCs7DAu4Wviv8v1WbNj6L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,143942,CkpZc9er27nHWFqKvzajYXCDoKG6YGgKdr8AsDe9aXs3hNKUUYXG4,0.005000000,0.463073118,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 18:00:00,117416,3NLP52rKDfTbbmATF1ZPRa3wb9gSyopYrFvsZsHVYR4NUeG7ECFC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,140892,Ckpa6a13kwQaW2bqhbrdwraBqYMCbPXyevBMNy7BKD39kZV3cPAr6,0.005000000,0.614025540,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 01:18:00,116294,3NKRGLmj5uWuGPaCxbVNc1Gix4tuCJVm7Vr8tcfkrdtQbaERmK3w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,137951,CkpZXLtJN9cjMuznQePMri8LVfmpQgqbMUdkt63c2LadiJ9Em26P8,0.005000000,0.448447060,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:42:00,115380,3NK39BNYDsiPViHE1yhChcnWhuUHN9ZsDGEKVuABmoXMnYVgGVLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,134943,CkpZS6wscRi8g6bauhqkT4tMpHDxZGTeVQ7KENePZqqHkwM8XWkSv,0.005000000,0.618274599,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 21:51:00,114116,3NLDWoVLMDWYQBXHGpijTnwHDVDZtGUtPzB8MQ4kRycAc6pXmV6G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,132121,CkpYeqWTTH4dthDAdVtZQHbuNsnoSzHbsLJ4bSvfPvRHx8Umrc7cz,0.005000000,0.383921494,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 20:30:00,113120,3NK7gkZjeuWvJJzWWmF93nn2duEnkvMf9cHTHhLeidvDBFTpgbuC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,129165,CkpYn2vyEffhSe19qo9RudyJxN3NbuJqMyck8RZK6xgp1nmhYzCJU,0.005000000,0.604716641,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 02:15:00,111918,3NLJzkZnJXd286HoAvbQTzGE1vVqrEnzXr2J527JhN7UDxWagUbh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,127020,CkpZY6ptHo8V9PHvLCz2qCUK8hEFH8hMizchFSxZz4pjjitMMEK71,0.005000000,0.220138630,MinaExplorer Payout 98 #111780,PAYMENT
2022-01-28 12:27:00,103663,3NLho18R1Hn74qvaNfoRTHpbwcRTPskCmZmiDwu8ao6SoMSvoyP7,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYjp651rJ6BtN4Vmg8r2PjHA4ivU4SvFGsXgDGfaW64eh2EvwbW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-28 12:15:00,103659,3NKWW34JbeGSwKmyXSTeS1tc96Z15BXoRTsfjsmguFgpcnUfLJKu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,41616,CkpYYQaxkNyYVSNKy6PYeURuxiPUqmRrXXP5o1YbreNgzhSV4SJav,0.010000000,227.900000000,,PAYMENT
