Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 02:21:00,313749,3NKDoMcCkXPnvJZBwmX5vbPKzq4t6cKekjLUgFRfex2fSopvsXKG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,61165,CkpYYf9EsncfogQ4s2idpaqvJqCTmcbPZEvx85CGBD9MwNo2o5QAe,0.015000000,0.007933582,FPayment,PAYMENT
2023-12-04 21:18:00,311054,3NLYi6mrv7vDKStXfD3rmyUwn3J4gBBXVXtg8ys3ZiWZoiCFKzAu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,60473,CkpaHtoMkwRt8iDhM6Xw7Dq8Qm2tBhabM2NSZ15c9RGKCmhJ4Upqf,0.015000000,0.011005879,FPayment,PAYMENT
2023-11-23 22:21:00,308046,3NKYpPe9fvMvZR8cTyT8utdBc3XfXGb9FXS3L8nHhQpxPR8HZ9JM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,59409,Ckpa5nCsnTx96z3JNKPbyZEL2rx3iJbzUyLic8A7zcxghxbp83qdR,0.015000000,0.011293743,FPayment,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,58609,CkpYsyiRuJabxwUyZhdKhddf6WyNgamTX1yTkDubUSYKqH3nbM1me,0.015000000,0.004610760,FPayment,PAYMENT
2023-10-24 22:18:00,299546,3NLcxAkksCsynWdzToYigBz8GJuAfgEnG9aPv9gHYBMiiRP3L6fo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,58031,CkpaL7jUQgyTrZRm8m4SxfsNF3juzY6qCgKZTSs2uduRziig9Awmz,0.015000000,0.006166589,FPayment,PAYMENT
2023-10-16 13:12:00,297023,3NKScFgAHZ8NahQ8BDbDbgRu9r7qKpaYxVbJZpSYoWuXWig8dgqS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,57148,CkpYqnySh5R138WqW2auTAdesRSQMTuYn5y64XAxC57CVdEEYoe81,0.015000000,0.002846072,FPayment,PAYMENT
2023-10-10 15:30:00,295314,3NK8y3fpeLmNtn1uZ9yQYszKcgKGyPzH8vtotLkiaS2Z4tf8dos1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,56573,CkpYjDqnKEvWQ3kcgFTy1yYv4VcMAvCdQKAVV2WGabhAHvGHAYje3,0.015000000,0.005367304,FPayment,PAYMENT
2023-10-03 05:15:00,293050,3NLqJP4GL1tUV2de7gncdSmYXJLpKiwUtYYPvzoMhv6d2fJVWrBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,56340,CkpZSm5yF2eMvXinVgnq6YTK8ufqbfR1wcCaQBpT6ztqP2BdiN6qF,0.015000000,0.005173247,FPayment,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,55451,CkpYnpiuDfJyzR3LSsBzG1aNHfCcH9M7LVSo5G3rvvpkrSADDdjvv,0.015000000,0.005698006,FPayment,PAYMENT
2023-09-18 18:51:00,288754,3NLRfv45HH6de8FcLAZj87qdiH6Zpb5FRdQjEcjkbrKfyBdA6i44,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,54437,CkpZm2ksmYuefPyguKUfkx5sc1cQW1g9uTZoXbvH5wckmJKYVLAze,0.015000000,0.004067761,FPayment,PAYMENT
2023-09-13 01:15:00,287067,3NLumkxpgnYe3QK95K4mKdiP4qoBDG6hAj8E3Nx4kocZsFa2e7yt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,54005,Ckpa5pohiXZ5wcL9HiBH6XoqfuAAdL2xV4tZaLhV9z5i5X73gFwAC,0.015000000,0.007709410,FPayment,PAYMENT
2023-09-05 21:42:00,284998,3NLkRvfaqFvPzkgge4RmwUoqfMRQ8efSMhVnZhKSkW8NqNCifHBz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,53429,CkpYzLB3kXDNLCjeYg3WJ1Szudse3m2AC9TNvDnZwZ1oydivfzytd,0.015000000,0.003195818,FPayment,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,52570,CkpZqgEgHP49cfNgv2Mq73GWzShJc7E3fzGYeo8DZJwH7BgyyQBke,0.015000000,0.010706750,FPayment,PAYMENT
2023-08-21 18:15:00,280597,3NKptcsziWgENuZVm9ZLXLaxLghMBa38ToYWGqvZDzi61UHX8Mgu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,51978,Ckpa4YDYWvv248FH3q97VN7QoGFhoJdfmmrSNwVogpGLLU9soWn5v,0.015000000,0.011038485,FPayment,PAYMENT
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,51151,CkpaAdQGYCuwb2zqm2F4VL6DczgWW6AHQtYh56YaJ5NTCq1emmnYz,0.015000000,0.004589493,FPayment,PAYMENT
2023-07-26 19:09:00,273021,3NLg34wwUVmusVVwuX7MysK4FUpGaLkKpkaNouA54YNktW6sWgZN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,50448,CkpYULAeep6xBge1PW8PXBW8UDt26hW1s8GWMUpc2oF3iSQNrFwNL,0.015000000,0.005044888,FPayment,PAYMENT
2023-07-19 21:33:00,270911,3NKKDTyij8mSNkFuCFuAKH9Qw7byUsmASBvKwp377Ei6cRUes8ZV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,49919,CkpZGjA7uPU3FmsLGhmSiJe3G1sXq54NoBRusMa3nGLCX2cJ1Pvy4,0.015000000,0.006024976,FPayment,PAYMENT
2023-07-10 17:33:00,268229,3NLX35u796KwHFUxzxMQptbY3t2pAvZUjgRYcmY9jz64vfEvEmS2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,49473,CkpYpRDTWNL68kLBKBGRSh2CXYTqA244exb3fPXZ7vdQA6srwfQHj,0.015000000,0.008336426,FPayment,PAYMENT
2023-06-28 18:21:00,264753,3NLrTXFw88L1S7Pxy1DufEYRn3jP6x9fFXGqxp9ujZXQmb7aEvi9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,48541,CkpZKgXe7qam5Hih2rgBTy9CfDRs4RYxD1dVBmUwwhrcEnnnrw2ge,0.015000000,0.006086601,FPayment,PAYMENT
2023-06-20 18:24:00,262340,3NK4E9xk6QSwvfeSsqfo1c431Ewh4neFF5Rs4AmwFuEB1p4qiCUm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,48203,CkpYg8iGFL3uTxCUDPe3aYMLympihBevgy6MyMqZrgjQWaJKAyQoB,0.015000000,0.004624395,FPayment,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,47398,CkpYyg5cgU47quxzTNMvocED12YYJUXZVHUTzCWPTxvgzKXHmr73m,0.015000000,0.004883826,FPayment,PAYMENT
2023-06-06 18:09:00,258209,3NLeshGBhCP5BFTSbGmi4mqdm4NfSKws2ESek2Mc2gsgYFU6ngNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,46947,CkpZkBW8vcSqKm5xCbxTinXvC72KAxcjnZPCzxH2MCviZQ5UVrFhi,0.015000000,0.005578767,FPayment,PAYMENT
2023-05-29 14:30:00,255894,3NKEA1UvYGGThEDtvv82uKNiTdpnJ3coVgrvJSczETxcQRuawUFu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,45822,CkpYqMMeeNzHsqrY5LMQESrMEwW4Kh28g2g8SCdWbc12AT2QZtFkH,0.015000000,0.005147669,FPayment,PAYMENT
2023-05-22 22:33:00,253872,3NL2txQJ4yT23hH5YQWhDxPDfKvnz8DXRS7eJX79TbiW27riQn3M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,45608,CkpZPr6xPpFPrVibEntS3Ftvr1dr2DFFFSfGRJBHZtpqbWm91eq8L,0.015000000,0.002832958,FPayment,PAYMENT
2023-05-17 00:09:00,252178,3NLHP5BcudFFaMtt66dR4wfdAfwnvEbZegLDUbHYzApEbC5DH5e9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,44753,CkpYirpxeTjaBY7cyPnTCzhzGGA429mpr8AiUrz2RRHY8cfnSvmCX,0.015000000,0.004238054,FPayment,PAYMENT
2023-05-10 03:39:00,250199,3NKbvnFdRXNrpUwBDEeaiW53bQxeGByNmdDAavjgzFkLUzkZrefv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,44440,CkpZzVDQW22Gti5Moe9b8DhXW8Hnwvt22r7oearYF5GkftPQNv314,0.015000000,0.006182452,FPayment,PAYMENT
2023-05-01 21:00:00,247781,3NKVr2yBrajfc2RNhXr2aQ7FMNpWMSCRyK9KqYfV9oZSsid9GCS8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,43459,CkpZzBSDdgANBdLkgB43RnPe8orBqgToJsJn6HdHc58F9RDKTzzcJ,0.015000000,0.004047883,FPayment,PAYMENT
2023-04-24 15:12:00,245669,3NLhAEX7WwKkeS4DVz8BjxQMmKS9CD8gTMbPch9piT2JyAmx31jv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,42616,CkpYaXnGPTBHBjejgdy4VNJRQd94Jn2jyeu4bfxJexxXneLMvCgYM,0.015000000,0.004024752,FPayment,PAYMENT
2023-04-18 14:06:00,243932,3NKc5hqrvhZNxGFvt24gvFXciD54tAxFeUGZh2ocXPRqmvH5MSWV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,41850,CkpZEABMs1vVmUQcYHydVJ2seabDhZJBwspm1wWDDPmdqq7uX8zCL,0.015000000,0.004538938,FPayment,PAYMENT
2023-04-10 16:42:00,241662,3NLdLcHUDiGSKJYXGcvwWNimhKCABnhAXrjJa7rAQ9QrCktheUxb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,41405,CkpYq5TRNGwjVmFBDEZ754pSrENpTVVs3qnDvNctWDymSvPKmzn4a,0.015000000,0.005053292,FPayment,PAYMENT
2023-04-03 18:21:00,239637,3NK71yaTKTLR6xEG4RGnfJN6RsJzT5oPXq81NFAPWQrA8SoK5Lju,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,40959,CkpZUh7vYknoAToDmZDNaynfBgHSahVKCjiMKKfNCVdmhQzGsKKNC,0.015000000,0.004031155,FPayment,PAYMENT
2023-03-28 22:48:00,237966,3NKTruMRw2wSs1HGfJAxDTrcSsz7zUF68rHpnsR4CByRz9BZxpgq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,40329,CkpZi2hXFqippZmiGBo5V2bMoMrSwSDaQ7W69D9Y5baqEFKYG26nQ,0.015000000,0.006613141,FPayment,PAYMENT
2023-03-20 19:45:00,235513,3NLTNfbVTK1jTB7WB3kjTbM5pCg6zussPhDT8APfVgN6TSioNHY7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,39741,CkpYaFkkrUfebbCLY6TKd7CQhFzedXzPapuNAtfntEkcHDFDmbJHd,0.015000000,0.004366072,FPayment,PAYMENT
2023-03-14 18:18:00,233791,3NK5PzLteYi1qhWshpBJu1xVHVPLntKx95XLJAKUwqgFPRBo6BA7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,38785,CkpZLnYAMre1TJ9yPyusNnqh6o7JKtAwUV3QqShuroZ4L8hKfY15y,0.015000000,0.004774160,FPayment,PAYMENT
2023-03-07 20:12:00,231707,3NLcGpnXzMWY3ySjjF7GB6kkmDi1r1EjdyLUCBxtqeNp9XDsHsRF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,38402,Ckpa6voD4bZJqWK4pmBdh6xD8jrn7d1bbSESzWcuSxnTfM7gSxWiu,0.015000000,0.005391843,FPayment,PAYMENT
2023-02-27 17:36:00,229283,3NLWJePDKp2mLqjxWTt9dFkVsFw2nArmY4dgSfFJGaXYokR93FY4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,37512,CkpYrfAkdR56Wtjq1YU5wbJX91UghSytZ63bpCFjSCPhjoFDmyKDP,0.015000000,0.004354055,FPayment,PAYMENT
2023-02-22 01:51:00,227524,3NLU22quXxciGzmmGk3WZWMsK2P6VT4wEFznKCiuhCGBS6s5dthL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,37197,CkpZWYcvi1UXVwFxqvXML5YAifDbfGcYFsEaAgmavvsPEvcty3v9P,0.015000000,0.005538153,FPayment,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,36151,CkpZcupEjQS8uj1zj4cWsrR5QUEbSYva7atpGUUsjhTCGEBgNrfv7,0.015000000,0.004405819,FPayment,PAYMENT
2023-02-09 23:00:00,223936,3NKiygu4awvMMF8ngPZLFrUeei3XCLMaVBM9EBxQ8qwmG71nQqDe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,35530,CkpaJqKuVMLTs6Xp95zDW5Y52xGJTbn8gFP6oTr2QUsZGL2e6xiVU,0.015000000,0.012387345,FPayment,PAYMENT
2023-02-02 19:18:00,221795,3NK8mKYJ6yXtMpkB6kCzjNwkau6pPKB3su41tGmZZBiiHrrxrg7t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,35266,CkpYq314d1veCfHHMTPEjk5degrPpacnoEXTYahMVWn14FCBKzsdG,0.015000000,0.011975592,FPayment,PAYMENT
2023-01-25 16:30:00,219398,3NLXDMJsF3G26CWN2Na2V5QDwAS78XXzMD5sRgs89d3gnXi8Jovz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,34288,CkpYoFY8yosLTrwr6vpALwCKGtZtsyVq7khJ1odHUdiydzcS2S6Aj,0.015000000,0.011577223,FPayment,PAYMENT
2022-12-20 21:18:00,208722,3NLxhAQHnAdNug7GCdhHU63ZA8RLj5UZmdguaN557kawitBF2Sn8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,34034,CkpYwmU5DkfFKARa7msG3XNfDBypS3J1DbjBnGvM3W8MqFh6wKxTf,0.015000000,0.006728579,FPayment,PAYMENT
2022-12-13 19:21:00,206579,3NK6VJbxKCTFNYrdvA4d6y8U8GTYMjRZJw5b4Y4J24sDKFs1rSqW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,33416,CkpaJbHpoE94EJFtHXXEz7SLfqEcqLdtJ6YPZFz2p2A4d9QGdwK4C,0.015000000,0.008960119,FPayment,PAYMENT
2022-11-30 01:48:00,202471,3NKvXUpqVxdvS7PRzRnEKCwHgtpUYLYnsTptwSkLAGvi4jBvoG4M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,32764,CkpZQH1MzMMmmK7Sw2Dikz71yP6tFWi42FSXywomLhEUoRHNxaqYA,0.015000000,0.009885137,FPayment,PAYMENT
2022-11-21 22:51:00,199886,3NLCMrhFrVM4q65idaeg27K1Fr1DuWDqBq2BKhkH5azApFMCQTvr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,31872,CkpaBTzXyqrpj1cW9nvGjgV6bo7E3LuDSsmeASGdU2pxqEtgAxZ9r,0.015000000,0.010989937,FPayment,PAYMENT
2022-11-07 18:54:00,195453,3NLGEvAuRDA8EhUynE5TPFQ6Weybwdpu9Sh8AyfC2w2rnTDWpy2S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,31373,CkpZnRH3a4zV9mcMvATWyZ3mSKsb3DZ8ZmzTeKsog1d7TBsC1ZMqV,0.015000000,0.004244038,FPayment,PAYMENT
2022-11-04 18:27:00,194479,3NKMMf3RbPSQmVdbXhmisqmS9fyY7KvAuHNzE2YGrLG3z5yageDU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,31047,CkpZXVJN4Yvf36ZDkkqoRkwDcKwJxn7az1Re1tj6pmUFz8QVJk71A,0.015000000,0.007387716,FPayment,PAYMENT
