Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:39:00,344670,3NLhSupyQwAdTzSFnuKmjDBGCbo31fp3jU9pR1K8tP168R1MedVc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,504243,CkpZ9b3A4Q7iNSz7hg1Aj8eLWJiXRF9gngKexJBRCes63ttojmn3x,0.005000000,2.475196768,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,499603,CkpYmeHDWwD4wGgfmPP3rCsqVcCBQqCLEGfr2H8oSb6XQVjWcncU2,0.005000000,2.488557889,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,495250,CkpZpxdT2F4w3BbuQ7b4eLZgT4Z7soM4wUc6Gcc8q51eyYPerF6VY,0.005000000,2.395163989,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,490555,CkpaB3bbHUNtCVtzSXoVAzXETtBTV48LjfpSgV7zXgkiwdUGSJnDo,0.005000000,3.004208078,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,486430,CkpZF9NvAjpJnb5C86Dwk8USFjzEMcgzMrCaBDeMkYFyVoML25WTX,0.005000000,1.813871175,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,481813,CkpYr2i8HruPENmv8Mf86LaEkJuhRhnncfvkF2yQgetMDsnLjvVLR,0.005000000,2.688389376,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,477499,CkpZnAsBkqiRCekHAe4n3tpBzSxGuuH5ZdWFJVJh35TUuJvfPx9oS,0.005000000,2.391760086,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,473070,CkpZVvyeKeXaaQzrfkr5jGnedNo5ixXkQn6LDeZSdoXTvp5BFg7pS,0.005000000,2.720958632,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:21:00,337196,3NKU8pBtENkMV1sGf4UsJmgjATbK6UPMU9YDHrwj4wVTKH5wSewY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,468809,CkpZdGUui8zrcniQyNaup89BgLyHwkWtjPmAPT37NDEsGzMEVk1W1,0.005000000,2.364127161,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,464307,CkpYsAz9MW1Y9HCaZJiVBdZArwLbUJZNcNnusVtqp2hE1Sh5W5v31,0.005000000,3.000388762,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,460195,CkpZ7ZJgNoHBZdySzjEpt8J8yhTMf9wTtyKSpDtFDErd7pL69wGVG,0.005000000,2.261655444,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,455819,CkpZu1HGZP6DfZdaRzBSyRCZZba388Dx2NMpdPGEXoGwr31GXwSPL,0.005000000,2.500325409,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:18:00,333819,3NLCAx4KmCNy67Pvfa5NqnfKHLQYjNwhihRxpNJB7oy15cSW9fb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,451766,Ckpa5iA8jBmv4CVU8eSvWwyN4W59BgtdFnzhUdwBzRifj3ULFtxEm,0.005000000,2.065960088,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:18:00,333040,3NLfZ5ubH4UaNPBUmcK27K76bKF3phoJmiQQ9Dyp1gRN59zfhXBZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,447334,CkpZAVHaHpVcW36qM4emYHpdA2NV8dhcWoa2zFAtDibGttbMsDS4q,0.005000000,3.099366088,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,443243,CkpZa1FhatB1NXKxgkZiyK3bLfu6Tc5MukoZJFqLfngTiKnhJW1rK,0.005000000,2.246130131,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:39:00,331198,3NLaVNKW4hsNEHYcuBSYA2msjfPkX5BHLQkKiZApTsvDe6AkdSy6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,438999,CkpZonuyBw5uc1Sic8Qfbu5Qq1637gYff1AehPNKS3jno73nwFMVe,0.005000000,2.719336242,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,434963,CkpYqCKxFXJ73jFz7D6ts14KcUt5eZXTqjmytNvttMR1PcgSCADKo,0.005000000,2.326644739,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,430643,CkpYULWF2puzAf9feVN9jzNfWP3wxbxkaNWvoCbyLASkd57ZERFqp,0.005000000,3.338928462,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,426774,Ckpa14DQUKKqYKSH4nNe3geaMv38tPsb2jkHHukEaLquT57kZeSBt,0.005000000,1.723458335,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,422741,CkpYzycTtzwY9f8fKCoSTfX4NsUNDycvBwpa9ejugi492Fi9kDGwd,0.005000000,3.238854240,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,419013,CkpZBW4BbsUtJgpk25jx98xPFvbKZ218bhmEcMfkCrvSeBgLzZVsV,0.005000000,2.058041607,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:15:00,325590,3NLWyEqn2j8EutXRs6hoRa7bJWpPnjBYCV8Wozj5R3FYrovutPk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,414993,CkpZ7nv33Ph53B8Q6CDGD7rnbEf9vvnEkjkBKjiZwUPXQBVVVhdgi,0.005000000,3.223795459,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,411147,Ckpa4mPr5kBoEWiHnDfa7ykTh1crchHdT6a6RLAr6TpatJx5uYiDX,0.005000000,2.348195319,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,407219,CkpZScxtRZRFpJxMfHj3Y3AGRvTJtPR2W4ERLoa5h8zHZr24rdkxN,0.005000000,2.841840455,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,403426,CkpZmARaAwXDzaaAw7SAz1utrMXaLXv9R9P2VLddzXcGXg1pz7cxG,0.005000000,2.213624457,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:09:00,321818,3NK9V1oC8N7AisXFBHgthMCWfMg85digJHFLx5JiFHLaHVxwvgSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,399528,CkpZsofPJrC3KsPwhaye3kwuNnkrb7ZSke29ud2BHdZFyfuPywYfm,0.005000000,2.744200849,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,395624,CkpZqAGsG3EE2MAyAAUc5HD7gQSQ3NQu1RGof4McUHe6CnGE39JCi,0.005000000,2.973272444,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,391651,CkpYnxfbnhr6G5jhmHJ1dhLwMYGPzwEmcC6vkds9eAEFNfwCH1Bq7,0.005000000,2.635916531,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,387834,CkpYZyqpFLYRpyu5zDFbwuKiVTaCkWn9ihx3aiWgwQvwTtm36Ag4H,0.005000000,2.541890209,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,384023,CkpZNWpE8FUN1GYgZi7SyYBWMEEZeTeDSegtQSg3BCMrrWCJ6uq3C,0.005000000,2.314683093,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,380116,CkpZ1iyMqQWDzzmLSQcrsWLugekRdB2E5wXi9m1WcRDHxxNQ2hxQg,0.005000000,2.583281925,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:06:00,316453,3NKp785Lc42h7CwENGfC4tyJFMX3wh29HPY8Br13cNiiR4qgDqva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,376193,CkpZ5h3mTBnouV1QufppKpkoHgH4EnPXBwKzHBhWTVy6AuYtFKkPw,0.005000000,2.646852874,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,372408,CkpYd81QWWdGvnoUQgcGRaCKqMt5X4SXDSdJGk5PVuhAqjYMRAYT1,0.005000000,2.152165159,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,368394,CkpZ95SEwkufMMRr46DLM1KHR75Qvgs6LYzVqY3cicSXBBTuTfrPx,0.005000000,3.032090872,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,364764,CkpZrXwSsn6RWFgKCJYB6H1k3Xr2ZyodkaQKTdskgXkBo2fVQsH74,0.005000000,1.724167318,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,360677,CkpZHcc1CfSxBHttfSwL4eh7Wi9inPuoQz7yNDfu9d4oyRkZJ4gB3,0.005000000,3.136587368,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:48:00,311632,3NLPizpWJs3V9FgQPtMkRm72YutXVZxvS23wm3i1wja7wSzaYV8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,356955,CkpZteAcPTp3pXhmwsuCM2fkXySxrcQaWGnZ4WJphguoyjcLW69xE,0.005000000,1.846896963,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,352949,Ckpa5dzjweAwwnHPr7m5cuRF2k5ATh8iVnYfZrfbS3AnsiRkEx1Yh,0.005000000,3.032268748,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,349163,CkpYStFqTJCvzGqd6Na54b1i1vuHJnH4x9yRtk5jT5FEeJc19qKnm,0.005000000,2.067614230,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:48:00,308805,3NKQeQidHKJbL1thEriTxryhVxVG27ijschm1yUSuysCEDL6dYRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,345194,CkpaHqLV8wcSHkawujGxfEZcFuHy19oEJKPGQGexCsYHHpHzEqMZy,0.005000000,2.650723660,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,341412,CkpYessJi7y6FqiMmqdrQbRhzC8YgWJiRncz9aeAQdM3RdSeVKkXa,0.005000000,2.292687720,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:42:00,306838,3NKrDn3PamC63NjBDDaY7BkCN7MmBWvC3K1rBoFkwQivJJ4CFWhB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,337534,CkpZ2apWzWcyvrpAbrAyErRGRsgjaUgRqEiAnp1RVfep7pAH4Mt1S,0.005000000,2.952804521,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 20:12:00,305702,3NK9osRvaQcFWYQ2DJVkpxCZgU5NaFNMeUbQyKVGh45iHCG4yYt4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,333848,CkpYqUB6X888siwYr9PAovHjet7tpT51e2UVPBxheLA6kn3mPpKNJ,0.005000000,2.014299267,MinaExplorer Payout 278 #305627,PAYMENT
