Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-19 00:36:00,297768,3NLd96wxDMwSiboYMd2R8ZFfcFbsNxvGbJWqLrXSNC6ETryzVttj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,304498,CkpZxxwPrknUsXcYBXgBiNGQcuTjnnHmK9z7BXUHmoJseZ31T553g,0.005000000,0.109038683,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,281364,CkpaGd5xs62B47VWqr7xv2J5ZyCNTquqQjnsrjMPFqk6hKPMiFrUP,0.005000000,0.101288716,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-07 03:27:00,285362,3NL53MU3tGAFqPXLUZquNRTPPKBtRifs6P7dkdK3qzYM7SkhT4m4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,258282,CkpZMUXL98fR5r6Z1jYWswRt5bvLsEsGbrgUoeCT1yC3XMJ4vFZh4,0.005000000,0.115623309,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,231823,CkpYaa7G4DJexHhK3f7PYPm1ua8GPPtwbdEBPYJZV6jDsR41ygWEo,0.005000000,0.109937183,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,209190,CkpZ29wjReLbi9oKYYzHt8vmdsZKYtvJPBqxHUfj7VCjLv33rTZCU,0.005000000,0.100111834,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,186490,CkpYRqGKypcVqdZw1UgKHn4412WRZDbCETSdBUJSsf6m8UogHjXgt,0.005000000,0.102884495,MinaExplorer Payout 239 #265807,PAYMENT
2023-05-24 10:33:00,254345,3NKWWmtXG2ykP8JLs1L4czoVb9hsa5XGvmvRtNngWDDxcyhSWAVP,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,2,CkpZnQBDK2WY53PAkYJoSn9uk3QuU8ioqDnWdtxPQhHwnjFXPPjLq,0.010100000,3.000000000,MIP4,PAYMENT
2023-05-24 10:33:00,254345,3NKWWmtXG2ykP8JLs1L4czoVb9hsa5XGvmvRtNngWDDxcyhSWAVP,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,1,CkpYTfYoXhrv7s7zgfYSEhLmwcJogQT3dDUCbooy2x4xYxAs5KUNu,0.010100000,3.000000000,MIP3,PAYMENT
2023-05-23 01:09:00,253909,3NLcqPMeWUizZHiK5BBBKDBCtyQN59zNXtKUJKeVutWGbV9j81c8,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZpaFWVrTMdjr72dVj7xN3dTTExSPH7oXTwJtG8UMcFMrLwzNd6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-18 01:33:00,252468,3NLxGrbLgEaURwjqXjufeMj1skdEca7QKseAbTE2ALa5SBBG6rRY,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,8,CkpYqEj7ttK7WZgmhmU7x4HEtkX1fUNnNR4MjAhYkn3DD9nTANWDb,0.010100000,10.000000000,,PAYMENT
