Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 16:03:00,320537,3NKoCVKKgivt87u2m9AJP3ouQpm8WVEzvvrXGM253kS8t1VHVz8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,421298,CkpZ9feTm3wLrodnheYhRCRvvD6jPC6oKZ1WPkoFBbZb5p9qxUSVs,0.001000000,9.981013704,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,408512,CkpYRvSUNPezgrCJTEMY9bKJcKmkRLDJpKeMhJ2XAKabW95w63ajM,0.001000000,10.961510563,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,395881,CkpaGtvSTAHQBwnN92EWirhRznHwuo9yR3N287n1ugm78xVWdz9yL,0.001000000,9.042605936,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,384022,CkpYYxCLq6zgrnjoSzzt2kGtqPZeqQB3v9ZzEsVmUqHbDYSQDArkt,0.001000000,9.386670033,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:21:00,304269,3NKnKTBU2Nq8MzG2nZATEjfn1suYPbdmxGui1WGCysxvPcrtoLRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,371909,CkpZELoqTwjayR48sbLq6AgPoqLPx9gC2anxQppzvCm56peM7g6BD,0.001000000,8.315200496,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:48:00,300001,3NLEQAqdKNfxW4KECV23Q3yrSUD8vhUEQLPn4t61Sn4jyAV2vuaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,359659,CkpYT6BcwYJbeRVbxfU4oWjRZUKWYknfFDmawn7NMtD5C8WWx3MJw,0.001000000,8.467723783,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,347550,CkpYQ5ze4ZPu86nVU2pruggcoky2EGpA8FN7Gcu4zDt2XG8DngfAs,0.001000000,9.339862479,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:00:00,290904,3NLjH1sWJXzaqPrLQmcVgC4ZtPkHusXqWqXY83RgRKmdgxiq8cm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,337055,CkpYwo7swif8P1TST3b922MciHNBZEgKoWoPzYFG1pgRr3CkZyYqi,0.001000000,8.811135974,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,325291,CkpZHFG11QoRyBWSc6c2gCodpte7E8HCvrd7czYALkWYN5WN6Lo81,0.001000000,8.120230140,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,313606,CkpaFDxPgM6ZhWejVJkrfvaZbJWFjq7E42cGPWcsfxxP91g3wQSMi,0.001000000,10.149198191,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:42:00,278398,3NKMSafZ6GXLyryGkkBvMuKdCv2KHvJg4cji3rKUXYn6gMaf535i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,302079,CkpZJ79yfpWfDSbgSaEk8fFKBqxhYr9yWBAZmtq8GJgP3AbwZ62G3,0.001000000,9.373383665,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:39:00,273731,3NL3jgWwnadqqz7grQukjHwepq8k5u1sL3icsnqVJeYjviDjFXNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,290688,CkpZwF6miUEpmGnoyscKGZXavii9WM9xvoXFvxnC3RvyqKUUqBZfN,0.001000000,8.722349742,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:06:00,269224,3NLjAvGZGA2ocR7oomvhw7S123XwR5TDnMqFY6gCZzg6MoYXYH75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,279422,Ckpa5XqVm5YTUC2uE3bUEtpMW9mqEKydkLp41h4JmT4HAsecnV21c,0.001000000,8.368376438,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,269023,CkpZV9CynPWtpRSyV1Xu8C1Vx7j5Q4XnjMrT8uzYvJ5DGtrmjfQoK,0.001000000,8.327975570,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,258202,CkpZ9tMfgLMKKYh21TsNWPp9i4LDiQNajk1hYCfEAhDxF7F91cMCw,0.001000000,9.599028979,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:45:00,256296,3NL99iwF9VXqAByypda1V5kspFjL64Z35UVe5pCoqVCZH71F2nij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,247489,CkpZ8JMVXwpxxrF5ZC4LLdKxSLkSPoRsQTWr2qXiCTj1FgF6ZtECd,0.001000000,9.340624999,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,718,CkpZHvvSBaKVBwCq3WFiX9nd2YewyMSsjWrVBzKkZYySLVGiWDTV2,0.001068640,0.000767960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:27:00,251766,3NLFKrodmbBDpTdtYLqJsSTvY7fF9LF4VB7XUD3gHw3H5uEd8SR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,236929,CkpZVuqTob5JEHC1G2421qtpFzayCkcB3AXqvUngBGStQwZJ1UbzD,0.001000000,9.483243905,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:57:00,247856,3NKh2i9LugmZ47PAMhcaVuMXAD2J67wmn4ghn2dZ4Q7v8e4Sifmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,226592,CkpZpELU5q8s7jviL9SxTwcimz251vqSP4ZWdZ8E6ybwp8FWBG6HM,0.001000000,8.062199270,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:00:00,243147,3NK8LvktXV5WKowTtxr2ayQWRd8JLVALfra1A5eptvb545J36nKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,216568,CkpYaGdgHxY3ofhYW3BMDbLYEFtTc9uaZz168Y48AF3PtKohN58uj,0.001000000,8.951365622,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,210087,CkpZKL6zioWKyCFQtBrwBFAApekyEcxVZECjm2Y4gq8haeDfeiqfx,0.001000000,0.708722617,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:24:00,235023,3NKEfeAoUFep5TXD2npLiTSs7Vinf6MAEBayGE8R7J8SgRgaUoqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,200659,CkpZ4cUU7YHtsVprGmm5C6UpmRAUFZfsTrYAhHaLndn6q2swUHofw,0.001000000,0.827538430,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 09:39:00,233091,3NLJ12xLzLih75GVhLGK2nFAwRotbtdyBqsC3PQxJHCUVjovW3LD,B62qqYqtGfFyohzxNywNzxHrPJ9UxRg8MZFcKHHw8PTAZuaKm9xNKdT,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,3,CkpYwHPiwXzQyS5q7Cjc5ahFM7AjzighAU8iVxuZgYbDLQUbpo61v,0.010100000,1000.000000000,,PAYMENT
2023-03-12 09:33:00,233090,3NKhEH6dJhoHMzZy98JxBawSnYiupDCnAm8zARWoGzWzzvPRBJoY,B62qqYqtGfFyohzxNywNzxHrPJ9UxRg8MZFcKHHw8PTAZuaKm9xNKdT,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,2,CkpZeW25KVKwtk5JYkSuL1gvXcc375d4EUnDSkjwpvaH32panGQCj,0.010100000,1.100000000,,PAYMENT
2023-03-03 11:33:00,230409,3NLE6bUk6v7nh9b3QAL7yqDuC8A1tw2xZwLfHFcU4a2nNovQv56z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,191515,CkpYbjJooNKCACFDFVasZBadXtdPSyMg6Vvxu8E33TW62G2SWTBzs,0.001000000,0.755303979,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,182504,CkpZn5n94njQsRq1yFd6jN52t2MPBBuj3bXYaSx8zY2sRNKe3eFAb,0.001000000,0.733166415,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,173608,CkpZ9DYWv9XsfxYZTiYu7aVP3tqbBAhdWFu5Ce89ZqvzWNoiHhib5,0.001000000,0.684609391,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:09:00,216947,3NL3zKgSXufumWNtxhHiSMgrxWSUx5MJQCkBe6HQQomkhDyQ3tD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,164927,CkpZtbbW7vqkT7YemkdpKG31JCBbPWaGJBWmVwwgJPPLSFHoGFs5r,0.001000000,0.761073826,payout_from_AURO_Epoch_44,PAYMENT
2022-12-13 20:57:00,206599,3NLADst22CDvS7swdgmMjbtGrpnD1eLyGFgVBmxdd2svo5Rpo3vJ,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxdhJbLcUVHY5vQAFa9GU3KcmYwMUuYdph1MvRNMNQAHEhWSBv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 20:54:00,206598,3NLDAHDnQh41pNM2zr23FfiH86CfuMHX8USZMTDgwpBFykpsCtXk,B62qqYqtGfFyohzxNywNzxHrPJ9UxRg8MZFcKHHw8PTAZuaKm9xNKdT,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,1,CkpZCtdSNxrCmtkg6R5WRSJN949cJi4K3jbEahzpUBKJabDToax5K,0.010100000,95.000000000,,PAYMENT
2022-12-13 20:48:00,206597,3NL4s2bby4ReA1zRAmh1BohYMV4UzgcwPp8ZbzPLxA4PKGiWA6xZ,B62qqYqtGfFyohzxNywNzxHrPJ9UxRg8MZFcKHHw8PTAZuaKm9xNKdT,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,0,CkpYaqqJzEa8LMcVKrjuMXVdtMxxeREtkfASqDmAtcA8UXWqQNgDs,0.010100000,3.000000000,,PAYMENT
