Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,415194,CkpYtnYc1wPMnP2rcyd6GjJoEyCKhu57WU1az6LAfvzarPTh3dHK5,0.001000000,0.104954299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,402464,CkpZKJ75vuUiLNDvBuHYZjxmfUWb1qubJA2TUasGoScDx88a8aAdW,0.001000000,0.086581175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,390419,Ckpa7bDg2oBjhD9HGGa9eng3iXa8KM12B5C684JBPXLUVQsBhqhkc,0.001000000,0.089875526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:39:00,304593,3NKx8YBrNhdTm1xrjkDvarAb2rgFSgPJGqF1xKFFbPPrqz5mfDEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,378389,CkpZx4NCycthwyyUN6DSqdwSVBpmU7GdgponqLj224yhRwvrEteAm,0.001000000,0.079616393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,366072,Ckpa5xVRpqKFey37ZHjzgbaMoGcDBW8uQeM5ZsLpx18a99LX9osJV,0.001000000,0.081076779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:09:00,296110,3NKhzKLhXVLjwjudNXrYr1nAiRXrKnw326c81jzor82y3g5vXsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,353893,CkpZsKpXaUoSQFegmxLV4r32DrFxsLMWrF9zDvwrhsW5U3dYbojRT,0.001000000,0.089427340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,343321,CkpYYuxmLtyzc2pSpVfGGH3URxpmgykzWnArAGzB924oU6xQ7TNTv,0.001000000,0.084364887,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,331474,CkpZFcLcQo55Ud99dFWeKmQ2YH57xSsxk5H6f5zchVbz8iL6iRLoY,0.001000000,0.077749629,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,319753,CkpZV9bsg6eAgaSoks5QhAZ49cCj8ck1jV9et43RuAxytZ8F83Y31,0.001000000,0.097176734,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:09:00,279545,3NKBnmCCvotViit5yjaNdWng1RJNybHSfd9YZdf41ouP77xccf4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,308167,CkpZUHfmPpk9DjanyijsseEexnRBSxy5bLCyBGsGkg34irez4xPzC,0.001000000,0.089743113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,296707,CkpZKPara74W8o6rizbaDXwF66Hk2xwhjBDqiRa32vszcpmH6aBuN,0.001000000,0.083499871,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:54:00,269873,3NLopMJ1WRSg1CiRZisnzZrgVCxckFzrxt1pojfzdvjQb251bKVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,285382,CkpZ1782vJ3ZVgc1iPpG1Ww3QWiyfHwGbboCvGJboFGReTA5AkHFR,0.001000000,0.080786759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:30:00,265909,3NLdF5Tm3ybbgZRpHcpjFgEbtyhqxSMf2T6H3aazQ2hEAR8LcBsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,274872,Ckpa9nrq9squwhsPjcVQM2eUk97jMGRpNqxCE6ot1pTC116WKafQt,0.001000000,0.081061857,payout_from_AURO_Epoch_55,PAYMENT
2023-05-17 12:30:00,252317,3NL36wmgk5c1jPp8keHqezRtGA6RZG3vbiSvGpGiQvr3iTuRbRo4,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfaquYEZ63ookrv8xYEGzdAaVnrJRdWpYWBut5pCdg9qT4MN7y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 12:18:00,252315,3NK7nJHkEHocNQQPVVTudTQWogaxhhwfmoigCsCPiCPHbF9tDLcx,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qmHfobiS6ZGdKb237sJgFdUq4eevudoW13h7fTnaK6MDDzdSCefp,32,CkpYizVfne7RdA2g6ZMtnTh6uNXpFJJfXirBvi4a9WfMnPHpZoQEo,0.010100000,12.000000000,,PAYMENT
