Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,517906,CkpaBd8qWydQySUtCgyZbPXwGHB5BZXxhFLFB4HAoBYa8bkmwpRbA,0.005000000,2.528462947,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,513536,CkpYfRXS52K5Etnn9HN8TGxDeWsMUuSS4mQCJDy34y9BPp4Vgk9hv,0.005000000,1.842202448,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,508840,CkpZK1f4hd5xatFPnidy82mdp5Nxgas71X1sqZTEXKUYR3jvqyS8w,0.005000000,2.543072272,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,504375,CkpZRCKbe8P51yjbxR4qyuqRhWaqqieXTkDSFhmeprp5yCevbbPAT,0.005000000,2.096505356,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,499743,CkpZDnbBxxE1BCBLApkzghvDcZW21J1noC8o5C5wbmnu7YzrBUFG8,0.005000000,2.107822304,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,495384,CkpYViAAKog8ktDQVEGqB9oAFYGJN9qaUdeu4P9b5cHHhUVLdii1z,0.005000000,2.028717158,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:45:00,341904,3NKmozVNYJZTENzXHJb6KCfmKCew4iPRZ5a3tdwMLJshwW43yET2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,490689,CkpZDsFzsuxLceLf6mFTKZU5Y9eo59fAGVngXnPsaC1ZCAp47f6oX,0.005000000,2.544580865,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,486564,CkpYfyAm13egqRuXFTWwRma5xFUh4SBN7cy3i994YRuVZTCAve5pU,0.005000000,1.536358923,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,481952,CkpaLKiGUtRnCVQaGag9ee4hjT5rjuFwvBcQKNAB2XDbaFanWPMrC,0.005000000,2.277080674,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,477627,Ckpa4zsBcbvujCxmyfMds1HAvuUpjEokwsobBTXodorEXWj98W7pu,0.005000000,2.025834026,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,473198,CkpZeHCBdJPb7jvLHLNAgWxXF5s22vUxkoY7pnKBduncGxUkSkKYf,0.005000000,2.304667020,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,468937,CkpaFFro1cV8mNPqbTkwQKvn4UMjBdsgEX8RSJufnquxmMnkUfpCM,0.005000000,2.002428788,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,464433,CkpYx9T4Hanm5YMtw9dUsvEbEdsy3qxkh3jpwzMEm4c2bawWJzVex,0.005000000,2.541345889,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,460323,Ckpa2euqC8SnupFVF31FmvnfibH1HYJt47dSKftzB3KZASYa5aZfP,0.005000000,1.915634674,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,455947,CkpYewZWNGCN8db1UiWC7ZPPoToXHFwz4bMWEpXTpS9YmUQTFq2rR,0.005000000,2.117789460,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,451894,CkpZr3wAmoP34XigAnbduX8HVgxfZnN3TXWYHUDfGzpeGFS4dQC6g,0.005000000,1.749879624,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,447462,CkpYYJFWrVUL6ZiSAEFDcfgW3GAhXqr5N3CHCrkwWkWG2tsM4sP2S,0.005000000,2.625180227,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,443372,CkpZ1pLSxcPspnZoP57aVem8DmNGx58CEGQxT54VHkwChx2JbrUjW,0.005000000,1.902484649,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:00:00,331203,3NKn36EvMWLRF26iGox7b7J3p4ovrCs8aczBbhoeCm3VeHpbNhmv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,439129,CkpYnvRRMoBDC9PhyhvcxsKyFStcbvLvZRJobvcH2kQyThZd1Df5B,0.005000000,2.303292841,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,435093,CkpYg1NxTrhqThWqnsDFT5JU2dWg7XctHmefpBdkwt2uissogHfgc,0.005000000,1.970680962,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:09:00,329359,3NKqjQ6MVGHpTnhZtKXNg1kmatNhDDivVA5unyRguTsdkNkV6M3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,430773,CkpZqGwA4v2fwxYYLUwjv9xHYpEkQCHxs2NRMqMFEzLQAksJnL9X6,0.005000000,2.828090884,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,426900,CkpYaR8gh61cFtLNdS6LiDMFcGWGX1nxhqxyF8LHZFHHG8kZNt9iB,0.005000000,1.459778744,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,422863,Ckpa3X5REZk2WbfPGgg6ue3pqbPjcB1isty3A9sB4KvjQ9ZtHEU7z,0.005000000,2.743327467,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:30:00,326426,3NLP3jNjASGzgJHQYw9JhTufkpSBvHpMww3WZEAmUmY3QLUdq7XM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,419135,CkpYiY5hw1fHyrhk55kQtHaawCBXCBfoomx2sZEGPFEMGyCmro77s,0.005000000,1.743172627,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,415115,CkpZCRCB56e8owkVeHELBCbEwHquY4GnTpG1YAVFnY9u4eKQnQBGD,0.005000000,2.730572603,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,411271,CkpYR4DP3BAM4aiDAWQYMUc3UGz14DLxULApQ7irPGx7ogVFXg8YW,0.005000000,1.988934429,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:27:00,323778,3NKepvJ1PYJmxZ8vZqkbiZDxucsyKCBspjfCK6kLgZn2zpDaUvDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,407341,CkpZUtpVaDN7iKL9qsTU15h3ZQttGVhVgYfALwut3gWxNPgRzYeVB,0.005000000,2.407054589,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,403548,CkpZ87uKYmFsA9NiYLLsBX2yjGeP9TzSGXmo6VuWy7vRAuwyuv3jr,0.005000000,1.874952153,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:24:00,321820,3NLQ1ekuqFdDrSqnNLAu1yoxy5USAuFEE7CJtCC7VTdK3AaAq6xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,399650,CkpZUrUGXtLJqfx6r83gfVmLWu3fGKUfFjJgezgELQ2PBz3zcAqSV,0.005000000,2.324353296,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,395746,CkpYrSgBQSwsA5bA131N9bPzi7Ve5Tt4TTekLo4SwCky4sze8eK54,0.005000000,2.518378217,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:30:00,320100,3NL6ejKwSCSHhUqMZVzqueFCQDmFZDmwV38p8iqq9aDm4ddThwkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,391770,CkpZdDoJWDVivF9Jojm5mMBeExiizGS4deEcC5Xz5VownYkwvo9Jm,0.005000000,2.232635888,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,387952,CkpYa6vmibpDbzS97SSu8UoYderfW38iK8TmzdHqBM3SBKHNGJpwh,0.005000000,2.152995070,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,384141,CkpZfTj6BFFDqsLkbrVjaXr9sA4ga9NzDAUPNjSxxkmYvTzPmZLm4,0.005000000,1.960549388,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,380234,CkpYwvkf28fGq3HBHqE7utPo5VDyUgena8NTHQzv6W7AgLPL781Y1,0.005000000,2.188054081,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,376308,CkpZgDbrHER9Mmgx39HySY2BQCWcueCEY3gLLCMVsmhNDdogLr4Fg,0.005000000,2.241899030,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:30:00,315371,3NL3mGKaCGFcrB8fjBQz2a1EhDBerZRrufPkXzR5TQ836vYFeFG4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,372519,CkpYyHeGJth2RKVp9CjU7nmfFTgd77LqsUq3ooqTtsxm9pxWCjjHp,0.005000000,1.822895795,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,368505,CkpZ14NgyMx579BBXnPYv7VscsjoZAKTqrgPnpnXAABCSysid1btP,0.005000000,2.568197749,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,364875,CkpZ9DSC9Mii2GaiK5Em9nXGB2hsScNugsG9GLKd5EFQX5a4gL1Fr,0.005000000,1.460379254,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,360792,CkpZfHddrEu69A8w5zZ6qWra8czpnqdLdExCc6s58LxLZ6VcW1851,0.005000000,2.656706859,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:03:00,311635,3NLLDtjYQjfT9qRbwjDJPqTBMnUSEWkJmNku56AbbT4AK6u9Z99G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,357077,CkpYXLWkkZtijciHTkxmX8XyXZiAiVH6vFw3awgTobEtGbrscPv9t,0.005000000,1.564331941,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:48:00,310756,3NKHFxdXoATYN5WKVC6YBRvvU5vRrTBfwBsgLeivEvnesBQksGHd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,353071,CkpZ5AhVaH1vD4nShRc3JLkCBZn5r2Ecg9T8NdPSavP56RTmxuABo,0.005000000,2.568348404,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:39:00,309617,3NKjkC1RLqKyXPZvoYUR9MyrJHRHtetk31qMv8Ux2A3VRwXMgD4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,349285,CkpZxupYz8CorWvkqJUGLY2QaQsHVKTw5SWr73SXXZAANSDmt4Z8u,0.005000000,1.751280688,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknKjwNEh3331pTibrMDPCrJM3ZV6RrKMGjgpiiMX7jwdWxyPCek,345315,CkpZa8gPLKMS5T4w3YDbkfZ3691MDWhVMcBDhczHT8tL87vyaxDDt,0.005000000,2.245177599,MinaExplorer Payout 281 #308715,PAYMENT
