Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,466099,CkpaGXgtBau6QAaWV6eZTac3fjHpNWmn4VrkBrbshC4ZKqowktvM5,0.005000000,0.210620488,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,457519,Ckpa7T59VGusCWrwJ4UR1xYmkBZpGW2ndKnYdi5Xn8JXJ8bHo7Jsd,0.005000000,0.182774413,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,449028,CkpaEdFK7TE1H9XkzrY1en5oBPScD831Be1Up7gLmHkNFKtyqSbTR,0.005000000,0.213696891,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,440560,CkpZ1Qh2ASukAW38GRqi71hji3KAjFVBas7zUBw7aDRRcyaLwRxin,0.005000000,0.201199763,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:15:00,329430,3NKWG9g7pzMGow4WZ1ZZTGuemM6EPv1Ydcnn6t8T7iFya2Gk6NR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,432394,CkpZsYcsjv3D1qd65bPSnp9YabYFvPPkoJ4mSWcP9p428uyGxHvbK,0.005000000,0.202005685,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:09:00,327597,3NKS6a2WTVx5Ddir2hamGB9apfQiTHgtqNg21qthD1VjcExAiAdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,424208,CkpZEkkmdBQ2pTpt9HH7MiKYGmVwGtyaMxazkmsCLLFHCHppGHYJG,0.005000000,0.212022077,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,416384,CkpZSxrrcwgBjSPqbySQLrmiDyHQtpggfFr7aBbRTkCxgM7X39a26,0.005000000,0.223001334,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,408586,CkpYykZHLK5DumStDWHH3t6L9hwNp1obZirh8rXG2Uz3i2dh3LsNo,0.005000000,0.202023795,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,401304,CkpZ3HdQnBSZuukFhAtFXbcrkVj41LXSF5g1zzFAPGPxk1Z3wjbGi,0.005000000,0.109662288,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,397296,CkpYyRpS4tT2zay3PfLSCxkLXQjkRuE8nGuZATXyos5DyKg9uqYJE,0.005000000,0.118816325,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,393532,CkpZ57hgVexvBwLexPtGYoZ6wwPCiSehiHnNczM9DW2b38bgeYWH5,0.005000000,0.105359784,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,389152,CkpZgUTCYtPQeEsEcbR3ebfMCmjSfMsdAiaPKv3aaxU3fg4rLQ78K,0.005000000,0.194121290,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,381902,Ckpa56GSr5GofLVsRMgY5wXHQhSqDucP71X9ghNPSFixruvB73gzS,0.005000000,0.103255934,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,377585,Ckpa9JWiEUid9ErCATRaQKXD9XdivTVSJ7ctPsKocVHdsV9iS8iUF,0.005000000,0.191763319,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,369900,CkpaEvPHEBy4jGwPU3gH8MvA2TKuHrdueiwHsYncro6oCFQz3S7xm,0.005000000,0.190042786,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,362173,CkpZsib23GhyYZhrtTebUWz9CuvtRFs5tLK74ejPLTKD58MqLP3EX,0.005000000,0.199367635,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,354373,CkpYRdsD7J6PySQfSd7KV44bSYAer6j2cDrHVy6h5RsjN7WAu3E8G,0.005000000,0.204140890,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,346552,CkpaGQoAWHhWdpXTGfx2iyhSYm5KnxCA6tj7abJjtT45BA4QTn9Xq,0.005000000,0.197878045,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,338944,CkpZi1yVqz7n2syfVnUKMb34jS2sKK6BxHPxwgqh9JiJEnq3c2T93,0.005000000,0.198826791,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,331349,CkpYYWDC7PzMnAfVfpGqk5hJS2EQeVZbPLi436g6FpAmkZfWgyqqd,0.005000000,0.192122661,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:33:00,302954,3NLvnk7dbZBqgAw641wjgtzEgWVk327ZG2hsqCaUUZ1W87iqCNgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,323633,Ckpa48BhNvz3RbKdb16AvzFCKXExAZEpigvYhDvnZG9dhksBkad8A,0.005000000,0.160746833,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,316003,CkpYetQSbcGEFwBEG3eLiee1SDNP36HazGowKKLcyJCjmvpacR2CG,0.005000000,0.187772981,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,308176,CkpYS6tiegnoiZ7jPLr8V8i7GXYdja4yZ9xEE2snooFiwFvvTPe71,0.005000000,0.201717243,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,300373,CkpZUDMCa1kKJH8GpfWyXPeP8KrKCBgFCctUreRz9RbcthmNZaJnK,0.005000000,0.184613803,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,292579,Ckpa9viCK6WZYXa5w1jem4TJX3GM28nEgBAJ2vAt3bNjvZu7KFm71,0.005000000,0.204715632,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,284917,Ckpa5oHmeZicrVQxRKJ9F1ianFwjL47PgscxMUqsvYRRuKTj7EbLC,0.005000000,0.168362474,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,277251,CkpZw2mZjQ3E3LLiu9u4ETUFuUs2nNVnH11VKL6qhqbjDz6VLYGfu,0.005000000,0.166038732,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,269536,CkpZV56WzrJcdjDJ7eG8ZxbyX56GTHjuEkxnkuLnyQqmpGwqwyWoL,0.005000000,0.196045067,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 06:48:00,286590,3NKcPHkAPhRMJxunQYyWeXbXNMKvQN8hPsZ94NLfj2hGE3kLignY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,261834,CkpYUPZv8fAyqgqUaiAuwUrH8QYtnXRs9bmGR9as8KLDSJqdc1SgW,0.005000000,0.181201121,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,254296,CkpZ2eeN2sjZppWMVxr5wkKBPLgWuTg9RCm96bEreeh7kfHPc2W9g,0.005000000,0.176347691,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:18:00,282555,3NL79vshRq5mtA2cVE89sMpRouGVcFjT6zSNwE6o5Zvu2YtBq4re,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,246674,CkpZdSjL8UR8FkLYt758UUoRL2YSN6xn9CJvrSmfr9PVNFvdzRzkZ,0.005000000,0.166204527,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,239070,CkpaKZLLTNs7gqJHeWRWwtGhK1yBaCv5BN4yAww2WjpErXQ7W5sx4,0.005000000,0.173992011,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,231440,CkpYpRLgYgzrS86y53GFXf92f7WMMvP2xnJsYxqcJn87ahxoLX3cq,0.005000000,0.188243126,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,223902,CkpYSqqWQr7gXneL8ZEfTDNYjRnbi4FHXLxaWsa8sXHXrUPidV3Bx,0.005000000,0.178987787,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:39:00,274267,3NLVyAoC7XkTkREcKUmCiek8h7Xxoc9Zh7y8fQYgchF7i2vXv7F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,216318,CkpZkfuzYpRSp4rtyc59SUVg83uYRwYa8mf6vfYVTMBBQPZSJwGmY,0.005000000,0.206507366,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:39:00,272203,3NKguteR5QRVcyegXkKe7PCL6vbsSkDrgqg79Bo9wvZiFLwBPSX5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,208703,CkpYvzv8gJgDfKFaP8Sq7y3TKiNb5hyukKgBGqpom93eWvXFHGDHp,0.005000000,0.185229145,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:12:00,270083,3NLmZFfMaNVpCVi1HEWYdWDbwJJMrQndVorGN4Wbp958Uo5e6XKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,201186,CkpZHx9zX546afZSktLGQg9powjEpmBSH52dtjf64SvvWyQvK6zbJ,0.005000000,0.154143598,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:21:00,268010,3NKNpq3LViVmPE8zJYrYJKQ2Z8GXs5c4a7aLgeLRfvakHLNzQ741,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,193624,CkpZCKiUxiGYnSPhphj1YHdU3dzq8zQFybeaN3m8zxqMMWmHYaoeB,0.005000000,0.182710627,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,186066,CkpZLvNmfSYt1qS7YLSHUSXobzuSoWSZtj5eVqhnoDATznfQeLVtq,0.005000000,0.190590013,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 00:54:00,263932,3NLa8JiV7eGhk4a2W3mywYoKwUPVsoBShu9nmzr7VVXkeFws17p2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,178396,CkpaA74QoNNBjT72z7UKb7KpwHrCSDgresV12ibsxEXn2TcJR7cE5,0.005000000,0.191612023,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,170964,CkpZPMXF2Uv2Z2xdQMKVW9TJ7kLeTHrEVybEqVjEZ8AbvZPpKJb96,0.004996426,0.152898731,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,163619,CkpZfqgbCbG7Gqvb4ypxrW8FVTibvcqDrbXSrffu3QHj6TVe3AC8B,0.005000000,0.124785338,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-31 22:00:00,256528,3NLCJ2vzSLjkBe3FSC41srLLbcpTAV5HAbTe6T5jy9QJ7YpNJtdv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo38CbEYjJ8RvjGvrbEyQXuzcTMoZwMteL655cPs6Yu9BaYi3Ju,151310,CkpZfGtD5x1FKgMXEA75KfJuhUSf7FYt9ZRafj8SiZKyazWvjwdbb,0.005000000,1.383100905,MinaExplorer Payout 230 #256433,PAYMENT
