Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-06 01:21:00,97109,3NKV7RrvTJwh83T5Jdrjh9HrKcCLtqoCQaesTBnycJhNP6xiyxc1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,88792,CkpYtC9ZFXHLiQw3abLAUyLCGfzJjDvymy4whkEhXm1jpbh9KLJJd,0.010000000,0.107696020,MinaExplorer Payout 84 #97024,PAYMENT
2021-12-29 22:00:00,94891,3NLWK5N6J8rAnMFqkVnQdwxfjFy8mxrdA4m5kUhVg5uJjNTovoLR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,83607,CkpZZVBoYHamcz8GyXZwXC3ipmB5gvPfWdvZ1ktDSYJ7XtPHesMbE,0.010000000,0.113079949,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-23 03:12:00,92849,3NKjj6AVuBpzKGe3hCbWW8ecmtzV9dtRSoxUqB7oDzH1NvZZQVTJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,78382,CkpZMeycfs9MfycQg4ESuWfBrxJrHTrj5rvHFbSYNjiALL8d5C4pq,0.010000000,0.117763840,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-16 02:45:00,90640,3NLKxUiVPpbWgPuNpQoe94L9Lg4Cqpi3g6LfBBjcxR4gNfzfUQhR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,73400,CkpYhFNU1kmhAycxuvGNupLVmj1AnyR1hZFs1TQ4V6nW6LF2XSp6w,0.010000000,0.117971921,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-09 02:48:00,88592,3NLCXQe5if9irY4pBqFiVv9buTbNWTphEJNxobfJuUs7k5HtN9Jx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,68388,CkpYxTcKXZvGYCLVf123KbozpUkVyAwgXCXKwy9HUDJ65Ey3bSGa7,0.010000000,0.104762071,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-02 02:33:00,86379,3NLvjxmPcCUjzoVGFF9oNtvjF7aJ7HLFQ1FWZp2NQgCJAt5E9BZS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,63545,CkpaDTHAuPhhc1v51wqGZXWRtPoWyGcdebrgxNpQPBd6TeUp1UcWv,0.010000000,0.139303868,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-22 02:12:00,83152,3NLvAvynV628Co5MwbrZrK9RBT6R5aK1SxBuyLAAzsFTaUHepYPk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,56519,CkpZxXW1r438UTPfmUwYSV6KekgW1YZoYpqdamCppiDwBS1Yte3bK,0.010000000,0.148770551,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-11 05:00:00,79696,3NLC6bFPa7zv1WS6Am1LT73dJJQCzu5kvqPeiuPBkvNYj87b6UJ4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,49663,CkpaKe4yLmwwt1paBUdo6dVHzLPSZs9zqQshmmT9AGsj4rdr8UaHN,0.010000000,0.109650222,MinaExplorer Payout 68 #79602,PAYMENT
2021-10-28 07:48:00,75174,3NKCosi9fkWxufudEpvKWobLZj8wroDCqChVsPKnhXKYqnxk6A82,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,40752,CkpYyBzmpGC6dgaqZF9ioNUHBYxg3d72kAXQZ99NE9Gws4hA6xwcN,0.010000000,0.104275325,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-28 01:42:00,75086,3NLGaDPykDboCjFPrbQvMYdZY8CVknQ6hKtXyRkdvDofPfmupav3,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,16,CkpYvJivzmVCfwVxDowM4o34mcrf3pVfzLa53BeMiGiPz5o9tyC5r,0.031000000,4.000000000,,PAYMENT
2021-10-25 02:09:00,74123,3NKJt98zCSH8n3Rs8MNvarkdktMkfQKxUPaVwjH3tWBH8PgoQWf3,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,15,CkpYfmVr9WtZPnZ6H7Kw6ipn717XEUPKDdiisti77Z4Xg6XKCiz2X,0.031000000,11.000000000,,PAYMENT
2021-09-26 16:36:00,65153,3NKZefCQ1dLM3sDgUMKxvbbv63a4xG7vi9JnHxv6NM2xGDR4WQqA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,26794,CkpZyRd5AFteJgeeRAck9pznPureePb6L5hjtvdATYrC8jS2azcar,0.010000000,2.849936414,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:00:00,63927,3NKJBgBRhKTtU3nF2e3hpgPyPQSBUB881vc421ghPLRVUZSJ8tCa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,25570,CkpZzeafzXP8ojNuXcJaUwUEqe1Dpqa3F5HWGPbwabwtEP3sDhuYQ,0.010000000,1.794423042,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:09:00,62879,3NKJs1ywYZ6rEaubqi89wVDbBwZsV6DrPksR6zjF1JkfAK38fPtj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,24306,CkpZTfHv4JZaYvkvpSe3tD61KrRkTwcueQZ5ZG8s7fKqJDoZ1LeRa,0.010000000,2.046721485,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 21:45:00,61656,3NLqyic32LVJjHXHbw3JFMg1Ct9bSJZk3roj1uqNv9rb9ne6hdk1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,23096,CkpZSPgGgyAi4Hjs8duiWWDXGukwXtRUMrAxPqojCwjdap55MEQsw,0.010000000,1.879158946,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 17:54:00,60669,3NLmjo3ZgHAm5ARWVBtoE9eXjfX8tmrzdywdCEyb31UEfYrbjNKY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,21947,CkpZcPEkRSSQbeLvqsQzHfzMywvjtavpkvxZGjVsALMu5CHe6haTU,0.010000000,0.817785503,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:30:00,59530,3NKpEGBBMMpWMQxAJXtXzXw4dY4w2JGCngQiSNGUVURXym1prtN5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,20944,CkpZmAsvVYh3xoL8w5LtVQTnrmDSwFvRKsi4FsTcnbKgK4aYs8fRM,0.010000000,0.405659748,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:57:00,58544,3NKEPWGurBc9VBuPZcTtLMaWSh8q5aVH4vvKWuseWPf1ZcZaERZf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,19988,Ckpa16EYFwYaVGHtcrSYyb5JhEgien2FFWhqNydQRPYjAZJitoePW,0.010000000,0.560863929,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-04 13:06:00,58113,3NLxn1dodshh3kFT2hm8DQqGzzTs1GxJWJtBfsqzHwY3xwoXNqqg,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,10,Ckpa3Xcs6RYNwVezSJM7UPsRwcKb195naTuYrL1GHavKfgCzUfJxu,0.010100000,9.000000000,,PAYMENT
2021-09-01 23:45:00,57294,3NLjqc374FJmuAZj1LByGoUYvvaz4WSRAdYJ9bApgEV7U73y1uYu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,19072,CkpaFewyJ2wxtwGz8zt3J13SXAVmNNUxxDVPrdSdLzToVvyrTS592,0.010000000,0.440231371,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-31 02:21:00,56671,3NL31Kvta1nv2x7BnKWmuPJh6HGhyHfRpFH7a7hRvjehcKvNVN59,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,9,CkpaCeEMBoiZFpC73q5gTxYHRivkz1Z9TawTSkNYrdT83gX9WEmJW,0.100000000,991.000000000,,PAYMENT
2021-08-31 00:54:00,56657,3NL8vumJLxJu6oqp6EYCKExG7CTTo51nq3E8mZrLLKp6tBJMaQio,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,8,CkpYk8vchgqCfqySNguMzN5jw25iKpx4PgHW8kmXBxbxUxssKZrnH,0.100000000,9.000000000,,PAYMENT
2021-08-29 16:15:00,56217,3NKCBcPPMzCYRFQ9vi7hkbA28L2o7y6WoJX1gEWZPv4JvhJ11oz8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,17943,CkpaDcg7nUZuT7SMxcWrWBS83PwramPUy1iM8okcK27hpYQGxQBEm,0.010000000,1.725571603,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:36:00,55016,3NLsfwmwrDCPbw3rhuemJ8vJTkMjvciJ1bMprEGcun7BRSS2K4fH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,16851,CkpaFzQsLmHDTAx9KCeUnfiYWTDrFFFBaeAbLxB6HzgLZHMsZ2P4e,0.010000000,3.726032727,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:03:00,53867,3NLdySNCYzfPU1vrJ4bbiA8Cr2AmFYm343JghCgZ7kSXhwgj44RY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,15907,CkpZ1EvoGGW5qS8vqQ2xNfNEYzmdrM8u2SibwXedmC8nwGvZriLDD,0.010000000,4.543754658,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-20 01:42:00,52978,3NLB3oYvWyKoNKsha8UoZL6rX4cUAwxsAaMmroL1CQwt433ZUQxN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,1621,CkpZceKyondozXXctm7v37h8gSBcEbrEszJP8za94mgUXzPHTamcb,0.100000000,764.500000000,,PAYMENT
2021-08-19 00:51:00,52640,3NK4yycm6RLdQfyGgecfWDJgMZQQrcCYciKPxcLHEsfsAPVxQYHg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,15016,CkpZnzNDQbYqLaTxyUw5UcN6tsxzEpp5BgrVbaWZ48f4ffPwvzojv,0.010000000,2.512533196,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:21:00,51544,3NL8ViNAapBFYd6ZM6wTGWVPsXLQfN82t8yRAjv3HpTKpgjUJHGq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,14033,CkpYzFbyrMquvUUUwuVdqA4vn59puTUk54neVTgyQjTxBJdxzftLj,0.010000000,5.295590807,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:00:00,50386,3NKKQopBg4PFAnmCw1womnoJ7H4rvL4zYTBTamb1YQybiiBY3Csq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,13155,CkpYyrCGVKhhzY3pyqdtDTqGbtanHfQQggjVipSmGVRGEcdCiR7DH,0.010000000,4.648589525,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-10 04:15:00,49796,3NLeVdSoQ6MvuRvWWuCVt4VraVVxVuAs6pR6BG9Y5ecuCFd3LcE9,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,7,CkpZ2rCKRi6E8YQk3mGV6ccZ1XkdC8HzR1usEVnfyxHhd5yW7f9Dn,0.200100000,1497.000000000,,PAYMENT
2021-08-10 03:48:00,49791,3NLMGwQ1cqQAZkY6MGdZnWJgfrtNxjsR5coQrptsADajxfsmM5PN,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,6,CkpYfQoLYjGFCtkHwmKxSrcmg2jvaSK7auKUkk1yPDTtT9yCYAPPX,0.200100000,2.000000000,,PAYMENT
2021-08-08 17:06:00,49314,3NKm6X54r5Nre2kKqSVPi6nKqN38wsEsUEPNFo5PKFo8HC1bVx4T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,12293,Ckpa44VuLHgFiDiD4Fkp9z9y1AwWtCsp25DmS5erbuiJgMbzvjSc3,0.010000000,3.894822787,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:45:00,48106,3NLajyKZ2Ddef4Hqz9mi7XZcFTMHk6NodmcGY4YA6NrnXJXXJFmt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,11475,CkpZdERNULYLWrKg884TZH65TuwvugH3mTvBGVQBgmftZ1YaiaCqR,0.010000000,2.835527122,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-04 13:33:00,47933,3NKen5F3Kf8bTa8wj4wWb4h47BJQqyoPdnUWeZrihwPLuxrc93r3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,6458,CkpaBAo8mnbV7xgrE1hiL75LZnzE4pNzkdR9CGtT6D5S1mC9MP2Av,0.020000000,14.950000000,memo,PAYMENT
2021-08-04 03:36:00,47791,3NKxmHdrRwKccufeQ3WqtyuF7X8uThFMEYBMpzUmXfCQcnuWtn3z,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,B62qj2fPyG7mXvZ3uuXZG3wzfXiZGntqfhgH75jp7DB2TBynTzYRYw2,5,CkpZY3xReMdk5a8JLTaw5bnERFu1N6EwnGYU7dCtKzjKNKA2QM4ME,0.100100000,4.000000000,minaokex,PAYMENT
2021-08-01 17:42:00,46987,3NLuFqvQ7TRSnrAjsbm7hzv3oZ2hFpLr5juJrjHYmVB9xFkaSTQX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,10621,CkpZ5n16HavYm1UfKLeBf8SUy8ev2TT4NBah8xQgSchP7mCw8t3PJ,0.010000000,4.016141565,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-30 03:33:00,46111,3NLxvF4J591wB1m1K3dtFvdxZmGDg2TW7BQs3pwv1HzzSQ7U6o7W,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,B62qj2fPyG7mXvZ3uuXZG3wzfXiZGntqfhgH75jp7DB2TBynTzYRYw2,4,CkpYudmFWvhMD3MocyM37tWWrfmven3shJwSryrT6VA3P3H2PmnSp,0.100100000,93.000000000,okexmina,PAYMENT
2021-07-28 22:30:00,45758,3NKmVdtk32NcSYjWSyweoW9GDzKTWppw4Ftb5GbGj3tECuThuGxy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,9867,CkpYbnHxCqsS8cyiT1Qjn7m1tAY5Vh6F49WzRDxyovMhm6iB2Qxbk,0.010000000,2.345659305,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:03:00,44732,3NLhHEf9Zjj6JWSLgxUdf6FLb9zmviTE68HjTiyU8n7WNWh9RPm4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,9113,CkpZ7TweCDVuKZ4DuJhFnYdMwN2teVcu3UwDD2HBuHMEA7Zy9P8Tk,0.010000000,4.380503208,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:15:00,43360,3NK6KrixbJLnuM8Wd7gMRc5weyqfZZjiKc1YYy5mJ6gcbUEk46LL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,8395,Ckpa2RLY3hPNFxm61ZbfztMqtR6nz7xDMttF5RjTJnTepnYG1oN2S,0.010000000,3.156832801,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:09:00,42321,3NKkKpnAgrB49MwngYDduxzZYjaQJFrjRi5gPmHawwD5ERfsZR7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,7645,CkpZYrZvSsrYdv2oQGu8JTHsCFFd4ohGpq8thu83vjz49aJQe312X,0.010000000,5.844827743,MinaExplorer Payout 35 #42227,PAYMENT
