Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,388008,CkpZxs1TArYMGxpecgHW7NPdJTdLGJv55xsn1mxgE4Wxr6Qa5M1cq,0.005000000,1.967373416,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,384197,CkpaKcWbiybVKeMnHiadJETKU5AA2QVvdiXdf1hPyjJFQeqtLfEH7,0.005000000,1.791519546,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,380290,CkpZszcXkL19DvC4iWPbn6TfTZ6zffkV7Za1oihzQPaGsgrt5qqGf,0.005000000,1.999409798,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,376367,CkpZMmEmdiPZCyMSfMrkJ1BQBkWx2MWXhW7dcjwdxdGSHRbqyGntE,0.005000000,2.048612472,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:36:00,315372,3NKap2BFuoVrRNjW9dUmhdN7AJqTQ6pFj7kBCMgvpCtT7MpePj9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,372575,CkpYb4kKHEX8KK3wpVhqGp7sgG4kFyEfwwFwMZuYJB5psub58ESob,0.005000000,1.665733833,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:45:00,314562,3NKU5yJd6rCXfrgU6ELuyYD2ZKuncVqAZt1NH5oxTkpSF6DymNxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,368561,CkpaGsZJXLWioWELWCQEBTbYmed2jEXXsKZNvYP9vVdufUVCYEqNj,0.005000000,2.346779171,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,364931,CkpYfbUXpxsU6kwuJAtKXyo2e7MMY4YTbwHABTu1ZxJpftxAMTcUW,0.005000000,1.334471855,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 20:57:00,313219,3NLRy59sE8Yg9oVXwGhoPbeKhVP2Gnf6nGWkKKZCbN74Br17tjXf,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,B62qo3Pm3FY8PT1iKpa46GqV4pJKypdSpcT2ttHzkzMAmj8WWo3gUJ3,3,CkpYpsUcx5TswEmzUJwpzqXkAm4tRKUMzSL9JCUsMq8DxcF7Ayzdc,0.200100000,850.506054611,,PAYMENT
2023-12-11 19:36:00,312934,3NKLU2hnsFJaruXiRUx3fMQicSicuYvYubwySRK6xknZTPqJnde3,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,B62qo3Pm3FY8PT1iKpa46GqV4pJKypdSpcT2ttHzkzMAmj8WWo3gUJ3,2,CkpYg7d3r8CdtvK2tdZ6oDL5FN6RgttghazhiHDo6M2wDMyCzT2RS,0.200100000,143.000000000,,PAYMENT
2023-12-10 22:03:00,312712,3NK46UbPVKCrdxt4pytYaFvQT6D8EpnqBoaYCmvURZeYa8CpQ2W8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,360848,CkpaHdxvaWdDG2o79nLn4qpSnsGFQ6DSovk4i3XTMoX8REXvvJRWD,0.005000000,2.427657413,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,357132,Ckpa4W13xfK3cH2x4emzSy7jnAQFdDGsCqRE5162mWRexD9fdT4y6,0.005000000,1.429462208,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:51:00,310757,3NLpXmZpWdUQwCvBWMP7pC5WtnfU2jm6nQPQGAqvqhiqAvXGJqTk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,353126,CkpZuyGPTmtuSBxhm5RSeFy5wCymfdxtvx7VgMPs18r7BV1oBjR8M,0.005000000,2.346916840,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,349340,CkpZSMXRnVtj6uwscqz1CyY3WwHSB9paKjKky7KRYyzYEwHDoKi2Z,0.005000000,1.600293061,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:36:00,308809,3NLCJHojHvRsFiiTVYoki1UTbdSPEfKLVsbvAMLtC9cqHXVhVFBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,345367,CkpZ5zAGFtFUD19LZxdn3Rfbqosxc2iDZ8rCFXwCjhh4Zh8SrksrY,0.005000000,2.051608377,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:57:00,307717,3NKGRdL439AYYsbpBbTwaattYsfjgBa3ZCR7W87R3p7f2bxWaRe8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,341593,CkpZFE1gZsRMqgPvkG2Ypc85W3jwyQm9QRq9Uv8RHgg1bmyESKjiu,0.005000000,1.774495556,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:06:00,306843,3NLMDa22aytYzXgLuZPyJKpSQFgHE1Nfsz5uH2ugWfkSLmdSeFwF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,337715,CkpYkZzuqKgyR4ajwg2gv5pdwdEfuAUvRDrmh3SnVTFs9wTBkbAyd,0.005000000,2.285413078,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:39:00,305718,3NLZRP6ftS9xAySVSHWzESARiPjLjqJw1BFKb2PYiDX1Dbd9knpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,334029,Ckpa1XgdkjhmRCV7bK1xJiqr2W7K4Yr6iYPVxbjq2AvaKExbdvq9n,0.005000000,1.559028332,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:30:00,304917,3NK78e7h51y5yjQhSXb3Eyeb5oVgDyqa2qaX6ZAQjw982U2FE2v5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,330104,CkpYbaWWg6VvEYm3chX876kAYBENW2q1wWXYTXjtA29vncNtboSq9,0.005000000,2.088021800,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:03:00,303858,3NL6gW5nAQVtKxvbTd7xXSt8NtUhqio94QQEkk4pN7d1vBkiXhUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,326411,CkpZZw5nzMQZDCgfnrGJymwBfs8JHx3ud3FRnLgLbzm9yqaNUvGZ5,0.005000000,1.626747655,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:36:00,302928,3NKSk7pmHqDThpvHfr4a8hpfYAZFBmbzhqZZTGVGogQcLe6RvvfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,322389,CkpZP7czJNM39WZBFXaDvSr8HJGsEbKVKMFs8kGaxroaL6Jr2VZvU,0.005000000,1.716710213,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:24:00,301719,3NKU1ShtX3Gp39LpADC4wz1wE9FJgNvmpoSDyJuNpqAAprD9Yi7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,318704,Ckpa8ZqxpALuujJz1hZqgdiZwdcCoUyeWH6nFAjGEHq1CRXzwMyb1,0.005000000,1.391354134,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:00:00,300871,3NK52K2qPcNRYR1vQG1RTfGACU3JDuhwWdXiDkCmyX9M3AH8zryz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,314824,CkpYpLmy3xPtLPFFQBUkJ5AbzaTGSNVTwy32ESMpxmfMAmNs87pCv,0.005000000,1.977644200,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:30:00,299794,3NKojJiyXdosBTyGphx2U5w3YLXJWvYKsigBmSQ71cZoaQogoZ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,310932,CkpZCE9XWE7s5kpjVji8gscpREprNfxKyfRGVawZgXMRx1fZ1L4iE,0.005000000,1.657284287,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 22:36:00,298941,3NKGJNmSjsc4x3Spk55ifqRERrErwtjYHvGEGjvhY72aXL6W8JWW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,306950,CkpZaui94dPbx8SxmND5pyi6LgPaXgnng595Nnbq3JwtrQ6cWKPwL,0.005000000,2.330954257,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 21:12:00,297724,3NKL6SZQssxXbtVHiXkQKtPpCBfZEozKasfjSnUq7Vy2qs8pUwKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,303124,CkpZULzKWa2SA39cSjZzPT9R85oRczmhHmLQ8Ph2yYpPUvQby1XKY,0.005000000,1.582406956,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:54:00,296848,3NKp5hcYsBAuMtHYs1yA1iWj8PqKhgwdP8G8mgXu6iaEbV1RznL2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,299138,CkpaAETpGutVhsYD2M4wZeeKM2a23jFGBSeKV4GGwDDHgP2YxRuCp,0.005000000,2.074380918,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 23:42:00,295660,3NKoZojhrYVLDYiQtrwAgA8ej36YMSe715cLYGbQZYGV1AwfSwYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,295389,CkpYZxi1ejv1bYpuHwHm5LtJGTmRPGnRRdqgXMAyEjNSAqH7SW6Yt,0.005000000,1.506084760,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 21:48:00,294769,3NLXHZ3KXtJYMGua4AxGfJSGxLQ4RwhKhPTSkJ5sMQetsBwUhTgS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,291380,CkpZBiYkkZEpiCkDn8b5cQ8H2axSM9kHoYWnZxwXnyfcVauq6AV4y,0.005000000,2.318934211,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 20:18:00,293535,3NKYpzqki1cLNm8pv2HiAGtV5FEJ1g16gHrDXmjz3sCfDLZRkfEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,287599,CkpYbH6ua4mhx9EbhS2aGC9p5vuXSwKFmrkTmea3xBdeeDKag2hCe,0.005000000,1.646194796,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 21:24:00,292634,3NKHWayhhhEE6gdZTM5t8wPcbVsD1PfKucbiysTRjgaKJ5QtWENo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,283657,Ckpa64P2fTZYcF3aLhTPMLfFzf5KmC1suqBgWTbYp2J4MF9RaoreG,0.005000000,1.870746413,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 22:48:00,291416,3NKSha2EF1PLBQA5NQQJcjVQ7ciPho7zFRv2Lwqk9ZH1QtRcwdDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,280001,CkpZk9MBqRT9w5pWHFKM3MrTJFmkaKmBSHkDbRnRoeXh76272p47G,0.005000000,1.390237829,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 22:33:00,290622,3NL9WRGmtyW5H6mxX2oxvwQSEUxNEX192TBxexdaZ1g4ZyZ8T5iV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,276043,CkpZAcTcUyRSaBhLLCpX6ckjpnrp8Xxswg1bGqVKaA281StuRVeNo,0.005000000,1.752916756,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 21:03:00,289389,3NLxS3sw7hQN4j1BhXGxzWUiFPZ6svy9WiWWTQMGKhxGVHUwaetg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,272354,Ckpa42PfPjVR54crf8B62KgJJ76VkxKbQ1ebcAfeTPCBS2KHtPL2R,0.005000000,1.462783270,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 22:12:00,288508,3NL7cNZKixakSafo3yZW4GbKnN18mJbKZUEKjzoEgX8Mv66n3C9W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,268391,CkpaHdWdARrNp8ATNMpFKLwmr3CLGAQjczTP6ZEyBr7tXBmMLKEzR,0.005000000,2.054202544,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 21:57:00,287304,3NKnBCqmnxy15WYaKB5yFyxr3HiaqAP4dCzQgGWmjEATnJ4X3Mar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,264628,CkpYoy4SgNHVnCq77xbWquVQfP4pjXg4115LZGuhXM31Q2heiTHT6,0.005000000,1.742635133,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 01:42:00,286536,3NLr1Rg3ddZSRxDr4i3nmKZDqHAfe2fffZXKkmQiGfTHffTtwgoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,260674,CkpZWQL8e8KujcG3e8qruLKz15quukhc4zHBvfwDSptydn7FMXSeR,0.005000000,1.830861629,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 22:45:00,285311,3NKVjMdPEqK3rRxa1kmbA3MenbCUKN2F34MQVxT7YbBxgdxpoqex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,256959,CkpYUbmBHZSwmVc4TfcD6Lk5udsMQNyQR7kSc7ZTNxMZFUdrFxCGh,0.005000000,1.678310219,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 00:51:00,284446,3NKaLKokLagsCfrE8XQkEVmnDoPTUXM6PPJUE9U9YKVon9zWrsgM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,252989,CkpYRQZZvNVnou6ybTfCvmW8xsiN9ySDAto2UvqWmkhmT14DeD6dQ,0.005000000,2.088986048,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 01:18:00,283321,3NK5p1oRz31AJzn9SR5b23YCQMC9xfk3tqm5RgcRXnkLHZKrtCnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,249408,CkpZpjBK7Hqnk1wGyRbbbjEEaDnUy1aidxpi5Xuiygur1F1JUfFAh,0.005000000,1.326193445,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 00:51:00,282487,3NLjPmMJakuRnFDYhrYumM5Sjiy6cEnbSKJyNL1rEwQWxH16fDSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,245479,Ckpa9iDLsLP8rW1sgCZJkg54MxTngrtY9kZFUVUirgagG9hpAt1vw,0.005000000,1.628229275,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 23:21:00,281278,3NL69J9NCCh3XgLc1cNw2fNNPmrUrgT47vC2ZAcHmWM77qpqVEqU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,241736,CkpZFgzSAr5fXQ9GxXWDCURPvuDw46J742n8Vq8yUgwx4ptZMkeSP,0.005000000,1.592250306,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 22:45:00,280356,3NLCcZ8ApBF5SiG9qGnqwzjQ4yrqNNL9aW4JCvvuuZcC5A7TG9KF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,237834,CkpZtgBR9xRiUCXuWuGga2xfCboGjecZwxCcoTd8FJ8VFQ9xLa1UM,0.005000000,1.904751431,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 02:24:00,279238,3NKvjVScMotAKoTH8ZBsrMW1oTjFwu3hGehRf9CCqRHrNn59tP7U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBex6GzqDHCZFSDpoQCxtDyrAgWJxbGEb4oJ9Wt22ZmnveiawzL,234173,CkpZUFxf1iMH5i8Hee6waoRc58oQEeaCizvzawrMfjFmxa95QZrDf,0.005000000,1.466989078,MinaExplorer Payout 252 #279095,PAYMENT
