Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,127233,CkpYwLFtqDcqj7gjLQ9d4aHZXg9eneyXSjujHNAn5SqowEmb7Jg4U,0.001000000,0.165912416,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,120175,CkpYxpVuuyTJUw1daxGGji9snPYuZTBR8GWi3SjduqJ5W9EpE1N7n,0.001000000,0.180263009,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:48:00,184487,3NLiwrUS1SvVwjQoxV4LA4C96MrqUdRwvpcDDr2M7FQ4kHFLRT2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,113213,CkpYmaLEWQNtb5uFpz6YjAvLwezdsF1vFJzuZKmgFsjCBYW4GeaMg,0.001000000,0.171631315,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:21:00,179798,3NLWszwZzr2S8DqgZECsJbQzBWvs1hJ98L7CV6wwHwQQ775f7n4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,106374,CkpZE95PNN6k7MQwDKo8JNNXcSHN7u5w6zuS7R9aUtEcSTsouGqAJ,0.001000000,0.186680961,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:12:00,175283,3NL5SFDBi5eZPLVjLWsdTVj5YgHwuCworeoDdcR1ErCjmrxEPcts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,99659,CkpYeP4t5N61CUpXGsYDJAJCizVq4YZYR3hAQvoXvDCLip8md4PDo,0.001000000,0.173586934,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:27:00,170373,3NKqa7cai5G5ZiNhgnx234TaKn1u6BtDuHM8i15Doq2t7ywrajjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,93063,Ckpa8ovNpVBEjokXupmdhrFA2LXh8DNAVCjd77mQ7kMcLRfUpvnH4,0.001000000,0.186999644,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:15:00,165592,3NKZCbaAQeKdbfiJ5yQuFuUq6WueTUc8py7CpmG98FznLGCr5hWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,86551,CkpYyDp6xh6eAVM3dXYqrAzWKFfGuExoW5SukDKqrq8dYWnD1kCQc,0.001000000,0.194992443,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:57:00,160324,3NLdVxw2NnBpFQSf6eyD2UEBpEbgPn4o3ScrS8oMspLdHGU4TXV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,80159,CkpZbL8ntRnFXv6sJuuZs4yHbkH7GCNn8ciSzst2HfPMDZ3G84ds3,0.001000000,0.176502808,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:06:00,155829,3NLkT7SX6zQcRgGa796nwkok5D6DkVkAGKVfaChaeZWw74UejyWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,73917,CkpZ66wqLsMiEdDWevELTFf3FG8LPUjvCLNyLttQfWNURgVuDG8zX,0.001000000,0.159808765,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,67867,CkpZ1XwL3xbiSHJ3A77v5duusKYVVorisAottEiLaXaxGxFLVKPr1,0.001000000,0.189126124,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:48:00,145591,3NLkoWaExBFswsNCBx9oT3CKrnM3ZJWde2xjakYv28anTomMej2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,62062,CkpYgFb3iWVsdxu3EyQ3LZwZBc7CZTqcTbwD3Me9pDFdDSARF7BVd,0.001000000,0.147381669,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:12:00,141082,3NKYDxF45FSvcNNGpejsWqT759RgD38HDRVWSqfhruLbMpz5jJNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,56378,CkpaDvqkVdhk9BzdKDJq9ZoW6rVwNwR2U3AXvyB6is9t2xKbz2rPB,0.001000000,0.192114669,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:45:00,136304,3NKJVNHerAwmWUdnEZyhZpruzjxsfscktN1pxijyPBPNQeg4HuMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,50934,Ckpa3tRu7148BrahB1noZMRpxKuN3W2KQKkFqtYwkJU4wmsfVcPw3,0.001100000,0.202733706,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:09:00,130846,3NL48URdBfTrWzNbXDdegqbXyp29zMwxW12VSbfmfPSv2d6ynbhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,45261,CkpZa4xSypkTS6QvdMQq23nVdCfa6fEzAvBjkJWpanQrxvrVL2kxx,0.001100000,0.467709832,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:36:00,126262,3NLe27LK2tdCCzMvUtk7fyCjkikd7aB1vAh5TvuSF25FRK2aPVbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,41049,CkpZxyLV9W7PnKBpxamfHb3ns4wRpW4hSgjA4eJSkXowP1dTYGP3p,0.001100000,0.183006961,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 03:45:00,121134,3NLs41CDXwyuqsJT3i4GwBH9MZn9tvAFVyce5mmYxrX6NKDbrtbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,36438,CkpYRCisNU6cUQcnsUGtoWxsFqUXUi5tnWEiYkumX5NvJsnAp775N,0.001100000,0.099539669,payout_from_AURO_Epoch_24,PAYMENT
2022-03-24 16:00:00,120973,3NL8K7SHYk4cqxxwKgbvZDABNCfohdfb4Woxj4SbpfrmDLbw8P7Y,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,B62qqjgCGz9KzeR33Q3dgqEgWXN7qCQ45wzUrnLfpBMn3e2zwxJveVr,2,CkpaHsQUEH7woAz5cJK5QddCfxwQoCJeYmKkN1DN1DphgBnvKg3Ht,0.010100000,46.360000000,,PAYMENT
2022-03-22 04:00:00,120184,3NLLwcauCSt6xT9fsorEiEPtrnHDKeRVxfKKmU5h54mv4gSUU4n9,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYnbHqpncPQ8caUDqcV3u5fHFdXkSWmK74gH93K1UzGKWW9N8cU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-22 03:36:00,120178,3NKJviptZAMCqLKXQqPi7vxENAD9urg8vNQiW5TyjcpGB1wGytpb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,50732,CkpZWLQcaawgC3MjzSWR5vwVpd61mmWKDnsj6DcuoPXaUfaCVeK6R,0.020000000,47.542000000,,PAYMENT
2022-03-10 07:18:00,116339,3NLH49UwJmRAJauwnMKWV5UNQeVE1cDRbfNTN6FDnLPWq47vMBsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,32119,CkpZw6Ge9jVuh7QcHFTg2uyPukV2AGVWdWkQo5ArzXJxXLFEGuzfQ,0.001100000,0.200027120,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 08:18:00,111714,3NKuEVVcJz4xAEV4k9Hiwzdd8nbJCqzeas98TV7nsHjqWXoppTjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,28001,CkpaAg39sfQqWzdv4Q5ZgHkQuPEDvK38VMSEbhPZE3T2NzJPnA8Jw,0.001100000,0.150398261,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 03:03:00,107280,3NKwTWWgPzfQCVNiEGoKyfLb7UYBNK9WsT6inbLWG8NV8ehtFdKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,24079,CkpYXSWypfKNMUr1TwdHTyir4KyX64Pec7P8uKhoF9Emii2HvV6dg,0.001100000,0.168039066,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 02:45:00,102658,3NLsWknorpXKeSmWpqpWCjuvoeBXuttto7jxZK34ZZr2X62HGxfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,20412,CkpZkjMuYigsckNuXawkVGAhha8nBLJdbbf9kZ9UEvKY9wLCodzdV,0.001100000,0.153221210,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 00:54:00,98287,3NKC3NkGYEzEFLWV2xkVLy6gk4Au5D8zyqfkoTwersmotsKe6Vmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,17118,CkpZQPbNFR7BvQ929MSczScKk7Q1855SFHJmBsczRzsZxpn55RMJp,0.001100000,0.098600028,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 03:27:00,93457,3NKkGba3mVEcvy1PVteSW7MKDaNgyPsYMkRS24EQ98jJxLH14FZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,14074,Ckpa7qTAEVP9j9NCX91HLmCHdkNtmqxtNQNx3pN59uGg4bwL8Kjvf,0.001100000,0.187052875,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 00:12:00,88859,3NKdq4onnebM9NbYSAZEnwx8gitu3VgHhes4w3TTHCBceaDaxTsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,11268,CkpZEBq3xyLdBxsn5wyF17KgZhwrc4VMopGhzcbyUZnY7p5t3Csh8,0.001100000,0.122011090,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 11:57:00,84858,3NKSRRwrizPVTFbdz2dakMFjQbhirhcVSFG5mYwd2igTMPXYjnG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,8742,CkpZPbjM7sMRS7YDjKXjNP4WfvXHnuXM2i4SS5XzWJwbTra6VZx4J,0.001000000,0.067993168,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 07:54:00,79736,3NKGmvUtEGzoF4iEEg557fVCpZmCZHsJzNDncaTSGCRHhQEykNe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,6466,CkpZ1rUxo2p7uSknnwdSo2HXv8T814SsFbsnF2EeYGDNx2VA6cbo1,0.001000000,0.084251027,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:24:00,74792,3NL1B5S4S9yckweWet38x3LioX1rFMTSCbanWgVZZrB9TuFafZ3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,4428,CkpZmwjhanf9dckspPF5TxjfLNbEk6tcr1K2wFfaENJZGkfZ4C3Jc,0.001000000,0.129948719,payout_from_AURO_Supercharged,PAYMENT
2021-09-23 10:18:00,64075,3NKziJymSKV68PKvxCBtqc5jTgU1LBn1U5t2uEWZNaqjb1z8vUUj,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYh1t8tJA4eeiN5PP9ntWRykqDZBW9i6ZtbWws3sX1r8iEu3YuN,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-23 10:06:00,64072,3NKxf9enajDnNMHrCwGTtJtAz3f1cyZky8cX1U7q8cTHQv5VDEnh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq4NATs378yrWMSvGYx1RP1ubrqAwBssSdcafuT4nHGhqW1UjJTy,12181,CkpZYEWVRQcx4fN5eHEH1AZyNvsQyN5F5FKE8Miacg4aBHR1StMC3,0.010100000,19.480000000,,PAYMENT
