Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,414356,CkpYnq4QkrESAgLsYnHic5m7uhkXMJejKCANcNLgxJSH4PjU8LeaX,0.001000000,0.227581407,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,401616,CkpZbgQJ1c1WHdD5RFRGPNaU6kgGSgmcZCvjSU9uo2s1wXhnLcTKy,0.001000000,0.187741377,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,389635,CkpYh7GyL11iCaVQUVhCy5T374rG6vyiBcLpTp6SwW1qh8zjSga5o,0.001000000,0.194884786,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,377607,CkpYwTnKAUbZKAn3WLsNsWB6ZVqPioBdUNnLAQBq4wTUaXjTi4V4v,0.001000000,0.172639062,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:33:00,300294,3NKpz3CLDHCCQAcVcgMbTnZbaPegkgscwPcLFNARF3yVRCyFo13c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,365295,Ckpa3fatSbQCijP2iL4KpZrHiFKz3rTy9njKh5ZFsfNEkqaFhLpV3,0.001000000,0.175805738,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,353116,CkpZFo71hgYtBGmUdX4RYgmd7D37Xr7xdqgfE5hPJpuNrRFd7gZza,0.001000000,0.193912973,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,342550,CkpZkWQWTZatwWRVib9gxSDNWohFPXYcST8pfXL6hRkazAkmv1iYa,0.001000000,0.182935627,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,330714,CkpYzirbsWC8mdDKy3y2AU5mJr9GhJxaALyYuivAZBetdEzdreXoP,0.001000000,0.168591117,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:57:00,283769,3NKNCrTKx12i5Lo5fjbpa7YcQPiTBjPsUEzRqX4jLmTjz5FApTL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,319003,CkpZGWZfaZXxvqZtoDDWaMqr87d6Vkdxn4rT4bKVkkDdYjSjuLi3e,0.001000000,0.210716295,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:45:00,279465,3NLL1MDsRTLVL9dp8oRHYxJ3QRUv88JLgYaonaUZtbXLgRbYbHaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,307429,CkpZHQvKaNcPK8RqMhNFHnoT3BE7JkgmXit64sTFVzJ9RXMRvwrSZ,0.001000000,0.194608949,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,295979,CkpZxdXVbBq22bzUYTzZWAuo2ZukAZB5ik3s3qymzoxhvf2vyVN9g,0.001000000,0.181092281,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:12:00,269792,3NL3terg29TuJ4fkbczYuMnjhs3dHgFfJphW7bgJur6twAAShFYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,284656,CkpYiumHEduQsyPsbuSPeQg3cqqrmNBKrRMFXX9XPcxmQFjoNWXXv,0.001000000,0.173743131,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:09:00,265808,3NKrU4zyWPk6KXBMZZ6K7ndXqz3w744pz3WyZxfD9wL53tQrUeen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,274164,Ckpa1EFPrWbLctZVy5b1DpQYNUGxithnvYt13PheBwXBV9C19oYHC,0.001000000,0.172904280,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:45:00,260972,3NLf78pBv89mgvcJeiSTPAa9zrp9KqBLi84Tr1zMU3sQrNP2jCQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,263257,CkpZghwpTnovb5RbBSQ6u4yQ5zBZfh8xe6mRcBPpZN6GrbFUMWSit,0.001000000,0.199293581,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:18:00,256808,3NKQ2FRaG6CS1rVtmfWnc7P7c5x3paYwR9BVXZ14JkpKh12tdEwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,252532,CkpYYosBER6ZJM64gBtqYgPoyUdoZhpLQPFQdaGMXieedEbUT75pz,0.001000000,0.193937350,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,241909,CkpZALq3288cj1Qm6xGWbRfXJHUbn59CA67c4PuRLcKTrC2kkMvRW,0.001000000,0.196920345,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,231443,CkpYe82rhVTw21HZHRTZ3GJSRy24ydoQGTzyWDGvDd9oxPNE3YH5S,0.001000000,0.166349762,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,221261,CkpZHihnnxjrvrpqy5FsXrSnLiiKwGBPW7Kww6Upg7MVpqmMF5gxz,0.001000000,0.183316931,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,211407,CkpZjLQk31YubLGWRwhxAKv85iUXX8gGYxoT7mSqGQSqL1S6UXD12,0.001000000,0.159925144,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,201920,CkpYSR5MEh8DJb8NEkH3vMAsecaFpBSLHnZTuGxK395VQq3h7ASYs,0.001000000,0.186725502,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:27:00,230492,3NKWWfF3tuZQtNp9gm9v37j7wvjKJ6PbWKmGV19ihZeUiyPtQjNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,192738,CkpYZjm3BszPgWsEW1qJ7tEMoUnJjE7ia797X4MMd2rqCaXuEsh7i,0.001000000,0.170417236,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,183701,CkpZ56JgoaxWpYJB2mGUuEh6uzZh9SeEg9YtJuxMXEDpws7yNAoQS,0.001000000,0.166720463,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,174792,CkpaHxbujhJf2QEKpJ34wg21W64tXu4vGxia1QRLXFrDT9HE16XHf,0.001000000,0.155678703,payout_from_AURO_Epoch_45,PAYMENT
2022-12-17 09:12:00,207695,3NLfYPkRgHqpbrdbDe6WRzCmzRW7NAJQnCJVH3pWCTuTTLyY39fm,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCRfAuuRJNG21VvfUMtNAk32DSUvvEE9sD5q7P3DBuTfoJBxM5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-17 08:57:00,207693,3NLsjACxybXZNHzhyeFPjQdJi3dJUx4vMuWTKuXY7vQ61WzNuvMT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj9mUoWMibwgci1pkLxzJoxuANeMNzYdo6R6FeZqdRZKNDYo7Eub,90887,CkpZZr3Z2p2bvX7SmRZqFc78mqD2wEynaEFeivxw35wEPEXBWAse5,0.100000000,23.065400200,,PAYMENT
