Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,184,CkpYWXpnCdfqWJpT115egZiHP8L2u7HR4LYDtPRECycrkCvY6pnY4,0.001068000,0.000186000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,53705,CkpZVbcxmq2cVW2LNUC7HmVPscuqvHDoVu3Fi7jwYduJNwRogkhon,0.003000000,86.401992610,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,52498,CkpYhvihkjqwvQxJ773ZjLWGC9CTGrJuPLeiRnFJzn8r77Gk2Pah8,0.003000000,100.292719330,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,51332,CkpZCZgqsRNyfTAhPUer5iJ88HaJgbrqwy1rfah76bB2xK7E2Rt1G,0.003000000,86.847478020,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,50083,CkpZZnMwXh8J1iABgAZ97K6aqj63w9haD3Gfg5a9ifWofQsnLhwdH,0.003000000,101.485487420,WeStake.Club payout #63,PAYMENT
2023-10-11 20:24:00,295626,3NLbevC7m6Aie9Q88VRuf6Sj89rkDKyj4yhjJjzcRNNrbuqwEGHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,48997,CkpYoUmZwhB4Zkxo9qcWXd1fTxdn1fFsmCftZtQaEbLhHihoxBBuq,0.003000000,62.856590630,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,47745,CkpZST3ujdWYZqBaZcCum8Tk8CDwT5sJz92AA94b63919bheXyHfZ,0.003000000,109.005548330,WeStake.Club payout #61,PAYMENT
2023-09-11 06:18:00,286586,3NL5Az4j3c6SaY6FJvWs7s4jFUJbaNQBRSqaCcJ3fGoMsrsUf3z4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,46551,CkpYV18aVbKm59KCKZgNwPcnfd6tNEPZwvcrEXJ21e8U6N7JogDRd,0.003000000,81.322688200,WeStake.Club payout #60,PAYMENT
2023-08-27 23:30:00,282473,3NKPJgLmCa7bx2N2jDfBABw7srn7xf3NKW64tFbCRviZo86TvGMX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,45411,CkpZzh3c7NZoVX5xxKbpVDRK8hAuXDvTwbbKyikxBino97cn767n8,0.003000000,57.378070820,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,44302,CkpZ6jBvUdXse1NuxdKch3ymAFe9P2Riame9DzfsQgv9RcoxTvEhp,0.003000000,68.505312580,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,43083,Ckpa1pU8dTawZ7YjoDzH7W5fCarKkTZ5YVoZTuT6FA28K5GjDzSqf,0.003000000,76.854941960,WeStake.Club payout #57,PAYMENT
2023-07-14 01:27:00,269193,3NL5x528NBm2b8zhT7wMPaxHT4XwXsYSfqR8kBzf5XQA7mumbgr6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,41965,CkpYquwZYUiW7ByWp4iGFqjzFLz1m4bs1c8TjaH3WcQWcM5CtuPDN,0.003000000,61.965312050,WeStake.Club payout #56,PAYMENT
2023-06-28 23:42:00,264803,3NKW4gkacpZRvtjWhgpjLArmrVAr7HJ6VRoyhmv9cDTckPsWV1xd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,40811,CkpaLGwbMJVb2JbvuNaqEFnpj4atLS9aGQhCUcgG4EgkyG97KGYRU,0.003000000,62.370765210,WeStake.Club payout #55,PAYMENT
2023-06-13 20:51:00,260340,3NKhdis8rpuTUbLtawrHA5FMyHSxqPyizHEbND7pCPPYUni6PetL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,39830,CkpaB7hb3CYqdizQ6LK42zgocC14VQASpSXsWkPZTnRQrVLC3E5DW,0.003000000,49.243195540,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,38719,Ckpa6evyvCqaAEzzNFzzwhjDyWghwo87pvhh3nZWvvZTP9HdJmwua,0.003000000,60.255220940,WeStake.Club payout #53,PAYMENT
2023-04-22 04:48:00,244970,3NLxEVDHzCY6GPEz4TksizMUARr2KRqMnsPj1hsh9XiUTr9tMSZ2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,19088,Ckpa6vUrnnQ7ZgifYBERsHoy3L4iqhSxHVtBecTVs46qaxH1tRjSy,0.007500000,2893.700000000,,PAYMENT
2023-04-20 16:42:00,244532,3NLXsjXLT1i7Tcc7YB5goWKnNnUfYLbCMFwGRuwbz6bahYjGpC49,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZd98WZC9riwnL766ZkBC5tc77Y7v4pnpddYar8RVXzf1DXqYRM,0.009824360,0.000000000,,STAKE_DELEGATION
2023-04-20 16:27:00,244530,3NKewxPSo6fNUvNuyxXdQGYDhJgsdSPDAaBZ73S87pgPXYqi2q4v,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjxmFnNFYUGYhssgLWHuLReYiWtQQ72u6WdYgPSaZaKmQEBnGCXK,18840,CkpZWsgsWiXzx9sGBkRJd86FFY3ivszvC9SdaShkaRWD4KprFkQS6,0.100000000,6839.400000000,,PAYMENT
