Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 00:45:00,312513,3NKaWatVGUcTKfMAW23c2czN5aiiVaLWEQBCU8NSXxXc8XX39cdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,396358,CkpZTYXZ1wyA2NCWhH4DywtvEBCB4E5CKtRhE13J4ddKfkBgjwTbA,0.001000000,7.378308399,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,384491,CkpZiJDC4JTsyTXiVwHgn1JynNSpakeNU6nanZ8PFHPFgaMw4KSC3,0.001000000,7.659047276,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:30:00,304290,3NKP9a9YRRuuhNz6fAoLkVHkuWYX5sjPKTi3pZ4JQC3aUjaoJphN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,372388,CkpYSnCUUqBGL4ohERsz96p2kBGDdD1GN8YTN5vej68UUKWQ5EiGG,0.001000000,6.784782400,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,360135,CkpZRM7CMAmgRoHQcAmzohY1RGhXcz2v4miyr8L8ZD14rXDMFSbDD,0.001000000,6.909233668,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:18:00,295475,3NKUso6eXxnsj1wpYacB8c6DvFYYDXefPF4UY5QNYkwieTYpn6ob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,348022,CkpZvu5UiCvL8o7pJwF4aeQY3eupfo7RCUtdwE3SW9xS8XbdStCiX,0.001000000,7.620854929,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,337517,CkpZ5M6XcDUh9aWUL3qjBZae3tucg5tDBnGGuEteiaFVsJ2iDXSJb,0.001000000,7.189441808,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:36:00,286880,3NKiQTWB3nyZnftipjP1SbY6nQtYZBZ3nbH4JWz7tpn1dwPd66yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,325753,CkpZFJSSgEGydgWNsnfREp18FLsPdqUxSGJUzmtUgAvMTiMmn4YRU,0.001000000,6.625662875,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:57:00,282583,3NLePxKMfPSv3YwdggVbsCDUU2YJgx3B6k8JBnvM6MaHmTttBJfw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,314068,CkpYnoJSzsCrcuDj9n2en8b2nHpEve64kmF6aUynR1wHKfSHauX8g,0.001000000,8.281106686,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,302537,CkpZ4M28Hve3L4cY1N6pF74jv9Rkpp7jEFJ4jy1vCpYPLAR1uGeL9,0.001000000,7.653218609,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 11:03:00,273781,3NLD7pmhQZ9fqFc8rQCxYgBdYJmXB2qTs65yjQUCoye3RfTtoWKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,291122,CkpZt18oDMUBqgfxrR5yoAMvCUUxrT2snSjNeUzk7nUDWeD1JP6JB,0.001000000,7.126477374,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:09:00,269292,3NLgCwvKozQUhPtGECNyiE9wmuhXF3XsXjJ1BEoSkUkFJQYFELje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,279984,CkpZPWQS3m7GJY3PvBWArrLgUhVEacRBpMz3CdpfZ6UUoApaKU6tH,0.001000000,6.195499977,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,269548,CkpZ5xgvrPQHpdGhji21PPDYrKbq6YKsZ6RFeZFMBYME3gkkyRUVw,0.001000000,6.165587072,payout_from_AURO_Epoch_55,PAYMENT
2023-06-26 23:57:00,264227,3NKVbeCjBGsdfaaHj19qgHXyK51d84hCBkaLhYJ23U2joV4dyg2X,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,1378,CkpZZUTmMaWDjdRDM1v1QB9nedRYwiBzE9c6q6ZAeKgipD7o755aq,0.002000000,88.039600000,,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,258718,CkpZD5WAsUGwH1jCB2cS646VFwjVqw4MntGjWHoeCtayWz5AvN5HZ,0.001000000,7.106602488,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,247999,CkpZSWSp5Fij8QNxp7qema5xFqzofGZL8gTAqTUXfZumQmU8RuQeg,0.001000000,6.915604710,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,237434,CkpYjieCJmBoDMdsYN6SWmoCePAdfrZuuq1n9BNUhxZmdxaTENB6E,0.001000000,7.021975336,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:27:00,247908,3NLXe4sXHgpCPy9FHU4nERqCGEFFjatR7T9rE4VazeUtSPEGygNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,227097,CkpZi5FD13kyYiwBPnqUFQGnQqeqRJwAdDS6ZjHMGRWuJz1Vm3y5b,0.001000000,5.931859732,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:51:00,243183,3NKbxUAzSuz9Pi8HShZpiZQNwN181pKZYB8p5vjmpBueBtyJz5kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,217070,CkpYkoJDd7VvP9BqTLMBjMz2NVYwb2T3fVnv89oaRbk4etCi6edcL,0.001000000,6.536888396,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,207311,Ckpa6MS5XhcY1pH4dYdmYUPtM3JiLuhKtYBVpqQnsp8ac1Tiq3vtu,0.001000000,5.702754790,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,197967,CkpYyY14bmXHcBEvLLY6afWiiTpmfFhk8zUNsqgi9cvgLiwYdKXdg,0.001000000,6.658800833,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,188894,CkpZDWYsKkiHFXb6KX6HEmQpJfg6cpsQQGQFLz8q6vdw1BkjihSv5,0.001000000,6.077884218,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:27:00,225539,3NLwhRSiZpKNBxsiB2RQ5NWDwpHwTYeDmaCUfHis8UFhgPwHkN3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,179920,CkpZ2d7tXUTfu21Bqmj8cRd6xafQTaAH2SLABbrSAS2WezSmhH62i,0.001000000,5.900444909,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:51:00,221001,3NKkb9m8ghfgGag3rE8gnYd618q1xa3wLKjBv9LtJNiTCaTgqnYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,171082,Ckpa5tDyJAo2YZhVdEmuwxQXbrCJ7qvqsWxRGK1LtKXMNVK6Xa44e,0.001000000,5.467427814,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,162529,Ckpa6KXqcWtd4VCufyZuQU9q1vKtZrT9hS43yxrSdCsfiJ22C6P46,0.001000000,6.031673746,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:03:00,212206,3NLy9bRYmuQeMbMzqq9nyxcLwCJ1TkJsH5yLdDg4ujGYt44iZ8Yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,154281,CkpYYnYpd1JCeULJwX4xtTGLNNt3PC9YNKFGXebVqbtYn3yMfxPJT,0.001000000,5.983557131,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,146351,CkpYyQubw4td5mQbxXxPnGXdbjygke3xMNjhuMEKLiFtHTeU9nBab,0.001000000,5.914963940,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:36:00,203284,3NLv4Nr3TnJfDpuTSfXRBVJrmFxESSs3GALKL39bLTR3mAtinToF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,138802,CkpYhk85PAxqP4yiMuvKvv5D1wR956z43UCN4nq5Lu3UH9wwr6QdD,0.001000000,5.134360402,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:57:00,199046,3NKzQb2LjTypAQxaxW5qkd7G2vQewnhxvzm2X235saWg6eoq52Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,131484,CkpZFc9Qjn4tzcFso1UEhrtUwZXzQQbYhxGcQSi2s2HKpJuZ9C32g,0.001000000,4.350780346,payout_from_AURO_Epoch_40,PAYMENT
2022-11-11 22:00:00,196737,3NLfViWCSFw1pFwxWgDsYz8F6c1NF67gBfAzKe82D9pkRhBeWhBz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,15812,CkpZ4wSHBe7LFh5RtUTTHvheBN33bS8TLX5Zd8fMqjZZNvgUvmJDj,0.010000000,56.983400000,,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,124345,CkpZuQqAHbHmWtHBzNeDjqJxJaN9GV4MtZ8oKxF17ScJjkzZfjTAV,0.001000000,4.874400990,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:36:00,189164,3NLf5ju4mS5Tai7BCiq3sSaK2L1A5Gyn6aV7NNJBHgvtUzZi838n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,117297,CkpZheHf2pdsSXvNLwGQbyfjSewbxCFdUhbdRU3PZQjoPzMvFft6P,0.001000000,5.338322878,payout_from_AURO_Epoch_38,PAYMENT
2022-09-12 21:33:00,177416,3NL7giXHv1BHzxeDhXEpFatx1fDecU77U8oxLucgdhPm2mNAEW4Y,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3Pm1e5K91VAheUpabTHpfndRHvvvmkhKKPVzwH5MBrBS4dBGH,0.015500000,0.000000000,,STAKE_DELEGATION
2022-09-12 20:51:00,177409,3NKtGBXaJ2hi49PZkAsC9TCNSB5rHqNtjWoJG4vJmziGKLC5WSMR,B62qoNXm9zkkPqoBLqbxQqZuMcE8HjCkc8cxu7XHpMZEEaozWH3cwP9,B62qmpSrQ2WvGEMY9JGcRB2vqiPx6mzZrjYpuQrKiTPPKpbwJEVB34S,3,CkpYw8qhr4L8kyhvvggYBv8v5SSDpGUEYJDUUyjxdRMuHNotpRdi8,0.010100000,693.000000000,,PAYMENT
