Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:39:00,316995,3NLqDnQRfsXGUrJaUdKnCDkHsNnwGuQms2oasGysMi6FACa22Yyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,411150,CkpYYawfSP1M8SZZFAeYHQWBMaBaq1NgvbgghW6hts1v38iSbEb6P,0.001000000,2.677189035,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,398475,CkpYVkK8NpH75y7pGoJhyxA4Ft3ziJMr8a6HktgrsukXWg221tRY2,0.001000000,2.208524574,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,386551,CkpZSyPX2s6mQ2hhFQyAEARR21LZp8aT9fvGKSg9ZsxJLxBSPVVxm,0.001000000,2.292557214,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,374513,CkpZJSbyVPTrkZQSGvrG8Ykw65nNgc6PZ2e4ZjNqGfmuDULZtwWb7,0.001000000,2.030866400,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,362230,CkpYbqcjYV1jnEwYUyhAqyo6tHxqBFGSGRBfz8YmE52d7KHHQ7zcE,0.001000000,2.068117994,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,350080,CkpZJmauKDrYvzarTQfKQLdEhLTeAafhFi4ry6BoPgMnvMR2bUzsT,0.001000000,2.281125217,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,339552,CkpZSk7JPDhB8VGrEZYP5SWHeDpeA4MnG52wm4VXhaFPnBhzEvxYf,0.001000000,2.151991718,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:03:00,287009,3NLkK6yKhayRHxGP9ekAWXczu5muoL3xc5iYU3LPVp6JjdwArYMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,327765,CkpZBuSr39diH919AC2jqPLGren4tQ5YtL5aqW7wH2owNkqu5KiKD,0.001000000,1.983239003,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,316071,CkpYXPTBR6DVNpjN6tfmskkpredsXAJv7AZMNZ9TY6jwM7Sdr6pgC,0.001000000,2.478761769,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,304527,CkpZaBm29pfikCY3DHnzKTs7MG63tCrganCWkFQCnzzTVvKNtYXjF,0.001000000,2.290615625,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:42:00,274004,3NL4SY9kC2MpkKM47qtU4CcrGEHtfvr823maeaVxa7fmRt3wxaiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,293105,CkpYUZQk1kr7Zajti2mTLszZoMnyeFYNpw92XVpaZHWZk7DsNUedh,0.001000000,2.132695408,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:24:00,269523,3NKC7fLd3M95u6BcMNhJU6YczYnhUGYs1wCGYtMRDCCsbxNH3ehw,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZyzuz5dULLXhGpifctKFohv8VZrevFVkHBPfcaEwAqUqoPfvXF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-15 02:30:00,269488,3NLcAGUH2Evor3GmmcpTfkUc8Q7p2NQXxkbhU2eR8eNHEp6Pk5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,281933,CkpYfjTArnAUFN93JoUhT3wAbMVabittwJ3THtxhSBqCaRri2ThMb,0.001000000,1.889508859,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:21:00,265519,3NLEfnvCm5YRfJwqbTLMteT1YJ9vy9QK674TJtKso55Sxh8xPsa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,271465,CkpYiNCZNRKgSWi5GVpUcoCnY1xuHBpq5scr4ATPFA7zRruF8d8a6,0.001000000,1.880386007,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:57:00,261048,3NKsKoLsXAKeB2dir9D2LsrRCcYZowiAuQ5FhDJDcM3nUJJxEhVo,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa1WKjD1Xzb7bhbEhApRU9h6NwukjLJkKS1Le9VgjBFQH6y42fK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-16 09:12:00,261034,3NKkKPqcxSHJXeGKieE8a1R1R1w4c4k9TcKEHxyfD5h4EgQfjRVX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,5256,CkpYs3gWHYKqqQJz8gjYtwFuotmhoK66kLJAq6sKGPKdGu1s18vL3,0.030000000,21.497980000,,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,260613,CkpYcWoK3QaF4wmxtZaudkMLNQr3ePzDhCMyiCk7oxaA1CAWsc1ro,0.001000000,2.167377684,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:51:00,256613,3NLrVPbeUyvCdVGp47ek2bTj6obfPGMPdwyUYtrcB4sbaBtmRUSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,249884,CkpYtDP8ihD6dxDkoGb6GfhRPi4CGrcZUTCLgsU434aNSWV1KHtAh,0.001000000,2.109127023,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,239310,CkpZQxaUVaJArGjZB4ppPKD1SiucB5KS2HQLYzqR3FJgePoaTLV31,0.001000000,2.141568027,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:24:00,248107,3NKw7PBwixpyNCP5srdDgAmrmHUbwG8JFLYCvwhMC91xufKMtX9w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,228888,CkpZES1tGkoGAmg6QKVb8ciNQWFzaGZi9LPmAoguXzSbu1ApMp5Mu,0.001000000,1.809103641,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:30:00,243296,3NLdhgXGRFHPogx4Gm3sXk5RbDMTLLSrvz9wtxW1yVwykGBCyify,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,218747,CkpZhV9HFcHXGuTfkydHursqMGRD4pekxNVuU1H776iTm1SzfqFTf,0.001000000,1.993625806,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,208942,CkpYisMV7wTY7KUVghjNw7zv2zj1Q5Sc1u2YwBcMVnR5nAxuNpFQJ,0.001000000,1.739231037,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,199555,CkpaKsJ1D753CmvH7NWrRLrjfKz1AzPSg61qzhGFneGEVxoCweWdd,0.001000000,2.030806776,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:33:00,230349,3NKUFy33dK5u6kSKSNRXr2ju5AeLAXmyeJz3pjZ6MRmerWJuN47E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,190455,CkpZfnhSbNyqdZdrnJxSux67hdVvdMFq9MBAn41fCHQu4H4F9HSfB,0.001000000,1.853638286,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,181464,CkpZ6RXJsc5H3nYXEzJtsBHoyxV2QzEfZ2DQMUsjto2Pkcr2qhSAH,0.001000000,1.799522527,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:54:00,221120,3NLDoTE6B8ookPV1L78BsnmQjr2NrQDsQjjELPvcZ6QXZVBey4Wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,172603,CkpZfNuRytNtH2kH552BSemM9976Ty1CJsVjk7Mxt6RpLN15rcKEf,0.001000000,1.667467407,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:21:00,216862,3NLLGEvAFvPHZk899VwQAKWxywPMbsapApX42oeYrobrFGYYyynq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,163972,CkpaD9KsEq6jVYmhvr5DVJRoFSBjaDHENRi1qLy7Y223HTrko62GC,0.001000000,1.839566368,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:00:00,212304,3NKs2eqVjCyskj96KgZvre6pyC44z7fKaogYZbRJWBBpdMRA464s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,155672,CkpZtbJyJzh6gSwJxdnDSa4RqwZSA4BgAffGXroZbdV1c5bccFcS3,0.001000000,1.823908367,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:39:00,207976,3NLuzeAZSa97xhXNEbK2MSjdv5A8yWdQZWuJbsfRWwZ2tg8jxx9K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,147668,CkpZ6UUpy9iQrMX1aeJYvTBuCf4sKRsrPPf4oGu9RauEMWZVHmn6Q,0.001000000,1.802164609,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:15:00,203365,3NLcS8J5PNpDvSUBdAQYYENHpusHf4P853D8KBsr5aDp5xnnfMvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,139961,CkpYfSW5Cxv1VFi9EUTmR93sJVxQez5ZFXC4dniwXCYg9M3RPoNPQ,0.001000000,1.691360471,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:36:00,199138,3NLMcMS8sUXJUYRMXfyXiyv8oLu83BZ4KLp8tbHCxLV586Qmfa2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,132621,CkpZxFDbewcbVHE3dxGrxm4DDhuVdQ8uihnNEuxojkzXaCvMwKv6H,0.001000000,1.433399338,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,125447,CkpZeM5LezBydfJ66cPrLJhQE4u8QQDprghkhAGffDCvZJuxWDKLS,0.001000000,1.594292897,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:03:00,189250,3NLphrCToBpY5GkgobsKbTFn1H5RXRwWhikMSS7hmajsrEkoqk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,118403,CkpaK8daQKp8NVoPRux2Akapa1fmj4N4dtN18egpHNvGZiUaysTtH,0.001000000,1.732191202,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:27:00,184346,3NL4fmLYs3JX2jTmkwX7dUovAagKtGrJ4Z3GMC2Sp6cGEbFxsbN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,111461,CkpYX6zD4fXwpXtNnsyeup7mEXEjo47UNgy4Cogwpo984sQ5ivXBE,0.001000000,1.649247187,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:06:00,179670,3NKJfMkxBUC5dvR3aE4f82Y6pUhz7bpGwvvzr5Hh32YvHirtpspa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,104656,CkpZYc4KHUv8NNcQ3zF9cJTRn4rvmvao4SQtEBeRZLAkpqzvwAmj5,0.001000000,1.793862873,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:06:00,175146,3NKt3dV2DhhAkpv9Qu3uZ4CDSH4xWMREB3QWmXjbSP7hxHpJhiwa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,97954,CkpYUEZZiaM4aKrQ2QkbUTu6839jwanDaq3wXMyuR8J7fQLj2ofjc,0.001000000,1.668039164,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 18:12:00,170265,3NKNAJDRHk67vQ2GZNfn7QSjdhnKzLjgMbhUtUE6ne6t7b8YPkWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,91371,CkpZxv6WNTsZmfpHu6eAisqEceSXB3CGDoFoKb63pAFjZvYRxX3ZH,0.001000000,1.796925181,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:30:00,165455,3NLtcGdCZQ5prLoSuUgAZvkHEUytoWYMkayA3rLYPoZTH8vXLS51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,84875,CkpZ5KaASZvHb7vNcxz1KmW12vXFt1iC4UuJLG3bja26dgYsC8s2x,0.001000000,1.873729835,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,78480,CkpZerN5ta9YGDG1uXUv2EoYeveXPSE5Uv1MT5YJRnt5gwij5iYbH,0.001000000,1.696060207,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,72266,CkpYnBqH3Si9f75yqeK9jf3P9vuiXqpNcwGseZWG3NtMZRmkBsEU1,0.001000000,1.535645570,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:33:00,150454,3NLQjzZTuGH7qfVTLFQcY6sanvMPKsc1LuE4ugZoPfNNhNXhB1uP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,66280,CkpYzbSwm7SGTzrc2CEmsKCJre1YhmdKNUgnJnC75hjC7kr52BTNn,0.001000000,1.817129477,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:39:00,145472,3NLtA4AYJSTpFi1ifQZgGe7ybMbxFjjr46vApKhmYvztkucYD4yw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,60497,CkpYgKAZMRWM6cGMPNvqPfbotXJdffKYyZWq2LBuc3RdmUtj6LER7,0.001000000,1.415858524,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:18:00,140961,3NLofCBAJ8uBdDspafoE6PYVQB2qgvEMA4NAqWNZ5nEwxJvmVT8p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQSMA2tcf18VMWTDFaPHUDFDdA4kuqwthBska1bJBEfbe3KtrDz,54844,CkpZvByJZUqpeYELp8WGNiiww365Xv85pQ67kPs9gYn94GWUjdqEm,0.001000000,1.873297346,payout_from_AURO_Epoch_28,PAYMENT
