Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 17:30:00,291098,3NLEKh3CMAr1uSUjU64bxtX3EKpweQktZwYzpEiPmLpKC2gxzqC7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,55490,CkpYjMPKjvHR7NdwAksMHNdsj6tJgfYfqB9t21K4dTp8xwRUQ173X,0.015000000,0.006229121,FPayment,PAYMENT
2023-09-18 21:57:00,288797,3NKRWjHrAsu92gzZE1gdV2eKz2socE5GhtjJEH2gKunb5jkmfz4S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,54762,CkpZc6i38gdkoY6Es2AZAc3wYnRWxRuf84E6xHkxu6H4DPyVaZt4g,0.015000000,0.004446917,FPayment,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,53959,CkpZJzR6zFq4MFcDEo5JMjMc691Dit5U3ySqHSZ3yMr2gYrKAMSWU,0.015000000,0.008427999,FPayment,PAYMENT
2023-09-05 22:21:00,285005,3NKy8oif43grmAuGvjXe8GRa9EpBT5cXFW1P5ayCai4ZiJx3XDC3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,53495,CkpYnnFxGFjxkY66WroGUkBeRQXeis8vY8C1a549YhERnePNZ1ALx,0.015000000,0.003493695,FPayment,PAYMENT
2023-09-01 19:00:00,283801,3NK93VH7eccN4smsZgFK55LW2CV3PvDUbdSxz3x8QmQdAbjeB9ic,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,53035,CkpYmNyTuRo2hsPVnsCBFjcMQCw4SM6k5BWAvVkSpUQmRhCWdCWcZ,0.015000000,0.011704716,FPayment,PAYMENT
2023-08-22 12:42:00,280840,3NKxDuFwgNHSFZKidYFsM9h3DTkRU25aeKt9TVQkT6JS7frqjqFz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,52409,CkpYVrfSWAzdGj36zSGXLtuGrRkeqLiW7NdSYFmreKCJqj3BM2acb,0.015000000,0.012067379,FPayment,PAYMENT
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,51146,CkpYtAm9jVbdtyWTPdeQE1VuohJZxqHkecw3Na91vufXXEX45hcfi,0.015000000,0.005017281,FPayment,PAYMENT
2023-07-26 21:12:00,273045,3NKqtemZCQxcqkkm5R74mQmymfDoxcG5yyG8JGMpaNyxrGEqu5AE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,50650,CkpZgCXLgbnpuA3fTucYRHR98ekqp5awCHFRVZpkZRYCTj61Y57ps,0.015000000,0.005515118,FPayment,PAYMENT
2023-07-20 00:36:00,270942,3NLSV8KfdiTfhDuzRXPVHmnoM1az6bnEZUuV6XqDjmhWw67SUH4Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,50248,Ckpa7hhoe5n7Vb7ueSVuS892BPoqgyKhDANhEkgermFadCaKGHyti,0.015000000,0.006586593,FPayment,PAYMENT
2023-07-10 15:15:00,268204,3NLtyr1L5oUEnKiMbjukukbSQPv3xxnDs1Kv6Cq1BoZTqotcN78g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,49206,CkpZ6nkYp7j3kYcpZtoKwxWhrc5wUWuqoCdGRRL11xXytkCocvhVS,0.015000000,0.009113568,FPayment,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,48914,CkpYzMcve5eQbJfHDm2PFMKMeGc7K8pDuY2JHZdjfctEQCzsYDFRy,0.015000000,0.006653835,FPayment,PAYMENT
2023-06-20 17:36:00,262329,3NKogSLp1yvNceLhTS3279kHpSnKp5ubkh1X8NnbeN8HqjY3bDSo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,48116,CkpZmDRXVnKRxBFxaEpcNkZKxUH53vMF1YypqnYWJF6VPNzULxUWX,0.015000000,0.005055355,FPayment,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,47432,Ckpa8tP5ETcS8WrtyF2UuHJo1eadRnRj37Xw9eRPkKFBizGGERxin,0.015000000,0.005339095,FPayment,PAYMENT
2023-06-06 15:51:00,258183,3NL9JSMKM8RVEu66HuEuxS1ChKFo6ch84SMFbMfqDv93LMZqHfvJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,46684,CkpYaApsXp7BDjucziodjLYF2vgJWTM23RxGnCwgZWTVzoUP4YrNK,0.015000000,0.006098816,FPayment,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,46226,CkpZcVeSkS1czDwMDcsmARYQRj6NhHj2oZ8TbNssiyjc4ZPgg64LR,0.015000000,0.005627479,FPayment,PAYMENT
2023-05-22 22:48:00,253874,3NKu7P7Ji8q1oYb3kgVkWeEGqqDw3VNUQgq4apCVb6xxtbCagfL7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,45620,CkpYacDohYkVZ3g9SXQbw8DT4kpmpPZKSZCsE9RuhJXPGYfNRqgvW,0.015000000,0.003097014,FPayment,PAYMENT
2023-05-16 23:57:00,252177,3NLsaL7Ekd6b9n88J1EQ13D1MzEqNPmnkaNdqDdT1QWeV7oh1dt8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,44720,CkpZQ9kJsDAjhKfxof3hkxDeHjAak7Ce8LyrGmZK9kTxHcKQnPEn8,0.015000000,0.004633064,FPayment,PAYMENT
2023-05-10 01:36:00,250175,3NK4RM6XjE4bhFJ6rhoCjTEX7CdfQW36ESyCVYwqLdX2WZ1ybcjW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,44237,CkpZ67uvEZejn84x2USW7oUupfJSoqmLsZUGhYq26mwvRMTY56xK2,0.015000000,0.006758684,FPayment,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,43404,CkpZq82haErJqm2H1X29Gz8RE5tFsqrjyo9f5ngN24racWoGSDQV3,0.015000000,0.004425221,FPayment,PAYMENT
2023-04-24 15:00:00,245665,3NKU2cm7XsjxbKnsi5EqhTGqfngS6D39Sno63mf8kmHiqVc2eY1m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,42593,CkpZiwumNumcSUhcNDJjFdTxSMgDyxfeVeEDGgUpazxfvoQ11jxbM,0.015000000,0.004399949,FPayment,PAYMENT
2023-04-18 17:39:00,243976,3NKLbjbbmw5rmwQDKxwCn1U54LtP8gCAkW1d8kQTDALDEemBunGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,42187,CkpZPA7iqa1ZHvveYpDFqmpDDAv4dQNQfKkq9Y1czNDFMH2PbVneB,0.015000000,0.004962053,FPayment,PAYMENT
2023-04-10 16:21:00,241658,3NKtes6Y4qdm8Fzawx1cR9stPp9LWVMVugghpgVuFFJEVXTR8Lvg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,41349,CkpaCiQTeWCPyweeQVVQmmB3C3iGXL79oWA7Z9HedJYqjMBkxbzXq,0.015000000,0.005524336,FPayment,PAYMENT
2023-04-03 19:15:00,239652,3NKxiFW7XCGUW7bdp5jW2dFj5Y2Dm1AWsjWeXYC6nwfegfRAyRvS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,41047,CkpZ2FDeHYJQiBPPMoyBS7rvoKTQcAT1ugRe3yF7uLeSHdGvbHs7T,0.015000000,0.004406912,FPayment,PAYMENT
2023-03-28 20:54:00,237939,3NL9x7pRe1xUWuUrmVc6Z2smCkdnRArwCt8jqcpCzKh19L6JNaD9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,40123,CkpZQgDuyTXrQ2vAZMjU7B3gC7p6oBZXXzgpUDie7jkV4Ax2EQh7Z,0.015000000,0.007229558,FPayment,PAYMENT
2023-03-20 16:36:00,235475,3NLEx8Y8VZy71xpxkLPF93KEm1f5irYJDveHFY3GscwjPtG8Jj8M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,39404,CkpZAbiMabTRgQuVcbLvhmD43EPAzRhWNrJXPmoKCkeX7126ZT9kQ,0.015000000,0.004773094,FPayment,PAYMENT
2023-03-14 19:45:00,233813,3NKYzo2m179uLgoP1TjY2A3bMNg4PkCmsobaEFK6Tehf6obwN4L7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,38945,CkpZhZXGDxWPEXQxYWsamhXK7mViwrFmYHLqNb7ZUy5LxT2yQNq8Y,0.015000000,0.005219330,FPayment,PAYMENT
2023-03-07 17:09:00,231666,3NK5aBF7Vo84ChBr8cy76Umvk1UN5LXRWuZf4DYUvkDcf4yNsA6e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,38089,CkpZiTVr55ffWKg4uG6wN5mrwwtfyyLFrS1CCaB848tWxGKzg2phm,0.015000000,0.005894609,FPayment,PAYMENT
2023-02-27 20:15:00,229310,3NKrtM4CnSUTfCwXmyDiT27SoEgjpsnkGh2HV7vyxVZTNrt2xzUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,37773,CkpYtaDtqqqV7U6QxMcTyrEbwYv6pvfbSu95TeNPcGGtyBzKSUeW5,0.015000000,0.004760072,FPayment,PAYMENT
2023-02-21 21:36:00,227472,3NLUSdrSoHLD1tk7EZctjbHKAwYGmeLyRit5bqP2k4mRGayKjAyh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,36702,CkpZeVeo58AMDaURtpQiYFrjk3me64Hv2tS9UrMSQHDDexMKLTXf9,0.015000000,0.006054587,FPayment,PAYMENT
2023-02-14 18:18:00,225387,3NLcmrJQjfpMUgoBKAfCezTTLuACvdnoMt3gZ2P7ToAr7eRagGz7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,36410,Ckpa8CwUJXzeSLCKpqR5JfpM6U8ErGCiJCLVXuEU1sUoMLsMNFkuG,0.015000000,0.004816464,FPayment,PAYMENT
2023-02-09 22:27:00,223930,3NLaaqTKyTpqGHwNUuL46gH7FdoWSFifbqBATbgYhQcDSqtvVKbF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,35476,CkpYUAiL3CJ25NVhy8ha8iiENt6xGb1xQ1EYLkQs6pBDyEaTj2kM1,0.015000000,0.013542070,FPayment,PAYMENT
2023-02-02 17:57:00,221777,3NLdNTCQbtKFEoghBSnxe9itaUNPuNJqXuHrKzHtrqo9JP96dtYz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,35112,Ckpa48vfeYCDF1EvbEknapX4rcCXXYsm3SMySg9CeFqq1VNTURh6A,0.015000000,0.013091973,FPayment,PAYMENT
2023-01-25 16:30:00,219398,3NLXDMJsF3G26CWN2Na2V5QDwAS78XXzMD5sRgs89d3gnXi8Jovz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,34287,CkpZe1SCHj6FBb65XuCTEQwXCyD5juD494Ho5CZqYxzUjsLP5PMqe,0.015000000,0.012656793,FPayment,PAYMENT
2022-12-20 21:09:00,208721,3NKCom1Bvv1yp68mP5eJjucAgWaZ9yeKLUCNfng2VwiaSQsXQR24,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,34030,CkpYfh679XBdPS8SF7UEiPdX12zzcqEoqFQ7YrVi7P4M7JYM9igqa,0.015000000,0.007336339,FPayment,PAYMENT
2022-12-13 17:12:00,206551,3NKj8Hi3jVjyq9XEKbHyghQZVWwc1XbSMVb9uKjbeTff8qpoHqVd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,33172,CkpYvPsiDMQnX5Q4XEyysPBESGYZESj7LwhoK7kjBX2n3hYwnHpdz,0.015000000,0.009776885,FPayment,PAYMENT
2022-11-30 02:39:00,202483,3NKxNkhHJaJdWgf4WgNMmqs8za92bQ8bNe9fnzbUw9LbfQa9Z45s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,32846,CkpYcjgBTGyFRahdjVhMMASAPHT99ibWbMuWfbnkPAApQoEexvMc4,0.015000000,0.010806912,FPayment,PAYMENT
2022-11-21 22:48:00,199885,3NL619qdfyN3hsVNyPdsciC4tWr38DbRM8Rnj2QrmaZDp9bo2hk6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,31869,CkpZnHvoUGc3fhs6N8uYsFAp82fJaFhk6PEPXtxrL9hdDTb3CmN5m,0.015000000,0.012014562,FPayment,PAYMENT
2022-11-16 20:18:00,198283,3NKbt8zj9fWvw9uhFneQzHwtoAnwHG32S23PoqJmmhC8XKY6Wi5h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmW39n3DmhUWkH7PHUG9rifw1EJuRsQt93AAZNwfHPFdQLWCWNQx,31732,CkpZVmPVmUZzrENYaU6poKkhAxGY9Z78WobsU37s8xMycUe2PRU5o,0.015000000,0.004639667,FPayment,PAYMENT
