Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 07:45:00,233957,3NL9LYJL1p4p2x1qyZi2GXhQgbGfddSabVSgu4CGs2DuRgFd5QVJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,78431,CkpZ8qLHXcXR3EBW8viXTcGprxLNnn1D4nnZ8jCgLHECE3okYoRZK,0.002000000,0.057973404,,PAYMENT
2023-03-12 10:03:00,233096,3NLWW3HLXY9A5SJohod9sLVdU28WJU6JyPxVCRrkqWmbvBaMH3LQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,76768,CkpZVUUno1Sk3q59DLF94UdsafHDuyMH5BYZtWpo6UBFcfUAMZt7z,0.002000000,0.592677444,,PAYMENT
2023-02-28 15:45:00,229571,3NLmQSkCR6oHpgej6cwF9nZr4NRqwBVKH9UoP4s1k54EEeG1Fc7Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,74661,CkpZScmG1PveQG5SFnTMGvGcoxHndT6WkKXy89eZz9JepGxrCBVRD,0.002000000,0.054193249,,PAYMENT
2023-02-27 13:18:00,229231,3NLh7HuUZcsinvFtSdhGk8r5ALyfMcNNsQKBpuQqoQKd1rBhxGkS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,72192,CkpZ1eoxCVH7gLf8KYryG8n6VyYDhVabojw3RectviEjooV2oUh8u,0.002000000,0.030414910,,PAYMENT
2023-02-23 06:33:00,227892,3NKAbZnxi8vvbrBtojNLFeybMMqaJN9AFiG5BwUSP598mfq1BGa6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,72014,CkpYvfvYM2K2BBL6DcSGwLNGmc57JRNthjxgsNbE3Z19WTMYL4b4V,0.002000000,0.054268735,,PAYMENT
2023-02-22 05:42:00,227574,3NKny2MTwLmGn2TDsVnxZ2qRG3DcaWmUiUkucCWkkGmNGvsFYZ14,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,70502,CkpZV7FSKovhk1HL6TE7VS2XjHKb8qYhskuQQaJwsLwBAgh5euQdN,0.002000000,0.054230992,,PAYMENT
2023-02-21 18:36:00,227437,3NKcA1TPn57Pys3yu41LCrB91uRcMQUoDnyY9WqcMjBxTPddu5mD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,68987,CkpZ9SFgeqb4ucj2QuqcC3SNXviGkf4FKHuUNfij7W67sQuzU1QZc,0.002000000,0.054306479,,PAYMENT
2023-02-21 10:12:00,227324,3NKLHLgZhtywrsHC9EZBSB4MLn4C5R1MknEAT1RGiD4xWzQydB4o,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,B62qotJVwmzjXnW7EJ6fLcDGcxzCbvxxK5pzsdrEKL725iYRyXngp4T,1,CkpaL1svZNVR97ay9xCSaaKQfcV7o8aqQabEdNdcWXBkwP74oB5PY,0.010100000,150.229648806,,PAYMENT
2023-02-21 00:30:00,227202,3NLwW91fMxvLwVaWf3NGnFmvWpUTq7vukercK8jtj9sKmdtDXgYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,67475,CkpaAqSwfWCLdL4zBAgzRVQ536oVAmfvDyuQk78GLDjaGnb9xeSeY,0.002000000,0.054230992,,PAYMENT
2023-02-20 15:45:00,227099,3NK5HFZTb3imfA8mdiWHZE2ajCAuNaT4GHoKKqWWFhQbvkJK4XGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,65962,CkpZ6wtQPj9xkXqchTdeBypZnhCXSWbGnSsACHk7artwxbsXJfgHK,0.002000000,0.054268735,,PAYMENT
2023-02-18 06:21:00,226379,3NLoQV95qg3KwVFVwGcs1AWapKTDRwr9umMu91H6PMcv6uE1ZZuP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,64450,CkpYXsru2SKnMjjnDzFpxCvBKNfVPCmeg5Fn8BcyJTmXYKFoBraHi,0.002000000,0.054268735,,PAYMENT
2023-02-16 23:12:00,226009,3NKEieBFWkQBYkiDkFi7v572jaxhCbXftEQ4Lb6ZPLFu4P74ywdH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,62936,Ckpa2GPMErQZhUfYMbgNkUrnUCic5czTmCTNMUYUbaYDgyPug5mqB,0.002000000,0.054268735,,PAYMENT
2023-02-14 23:54:00,225451,3NKnsezrCZEaP5XJWtPHZXPgXjvXKrDZGd2kmUx3hKPHBTZRb3Na,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,61406,CkpZMF6vX3hJyxHXvfzVqBK3mUQ2iCWMqtzjNb5Kmofb1UjkkwPkh,0.002000000,0.108581480,,PAYMENT
2023-02-14 14:39:00,225342,3NKpUt58UpYn1mhAw4hGzPvUKsdKobrCvTzqH7PYkcHYsxPt5w7g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,59826,CkpZCvYR1iiSjn3Nk5U5cimsNDdntZ3Ti4dhS2vXohiN58A6oHDSa,0.002000000,0.054306479,,PAYMENT
2023-01-26 13:06:00,219652,3NKX3gu7MVhpmvisGc7uirGmxR98EXVra6aEk4uapRESiHGxbZqX,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYnTbQ41XYmTKy3BaTeV8Ww6Dzsrj8Yf6NuVBaYMt1M1uZFoYcn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-03 03:33:00,212734,3NK72HAuaG33T3XV8LQKePHatnDAJLGavMhf6X7AUGA1Rw9MPNbW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqSabjN4QWaj7ctiiov2KU3GwUxaiHdTsK9TX3bpAActhdL2zTCT,26314,CkpZRV7gF9KRRgfkdjP2ud9mbFKuFNtGQ9KTRqrewCbAZz7BFiPib,0.030000000,150.869923650,memo,PAYMENT
