Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-12 18:21:00,242278,3NL7JtuBaiPJPmTjjBUxABwSkGqdTCTySpZZmcxHjoshdBJ9psLd,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZ53t1yY3FQ5VopgcWfnZoaCvBD4dHddnBa7Z3F4E1bvNszxTbD,0.030000000,3154.470000000,memo,PAYMENT
2023-04-12 16:57:00,242263,3NKNPvX9xX9uQksvmpNLSeBiBNy4pik4MJKQag8qngmXLeoeR4hp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,17723,CkpZEzmt9GbwUzJ7FRzs1iLzw6rKNgadYzsFCXz9fpoVCgR9TcRUy,0.030000000,3154.500000000,,PAYMENT
2023-03-06 16:21:00,231341,3NLPZzE2shgg2HhyUr1rrRkV5G7s9GJBn8TS4L1cv6pHN9rpHkY9,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYxKMYrJQwVfzn9Kp4n7kpdZvp16mCveCHHRmSMychyV4MSFtkQ,0.030000000,3122.870000000,memo,PAYMENT
2023-03-06 15:00:00,231326,3NKAqxXXMKFVFY47534AdmMhunKMjBMUjGPecKde1ikyqaKnmZYf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,10004,CkpYmiWimYvbQatBSDQMdhZqA7cwCi8jpUmni4zGMBsJySjp9E9Qv,0.100000000,3122.900000000,,PAYMENT
2022-10-25 17:21:00,191309,3NLJYUKNgso6WGo9S2BL5fVTjEr2apmS6D2w9ZdjykDCjmf3x7LE,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYkcd26Z92y5Uj7XLRHxNkWEnnViEoXqrcARXfGAzo1RtsH3qDj,0.030000000,4958.870000000,memo,PAYMENT
2022-10-25 16:39:00,191298,3NKQ64yDWcdceN9pc3YFPLfXKHN8pBLwdHxVRjiCoBxsgbNWTkrL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,80924,CkpZ1YLaatynq6yzn3zvuRDq5Ua7aKXwobKEH9ZPAxtJH7WJS8Cfx,0.100000000,4958.900000000,,PAYMENT
2022-10-10 10:21:00,186365,3NLaRpJ6r4R9dnTyGbv5Wj82ms7TLWVPFzmYqFRZiDUoyJT6apvG,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYY7yJEL5XdXBcyyyS8rZnncWxFyH1D49oW6vv7yWsht4QK63of,0.030000000,13080.870000000,memo,PAYMENT
2022-10-10 09:15:00,186351,3NLfcADsZ39AUc38EkWdWLtg7wSGQPZyYM6dp1JJ2gh4BEnqwKKW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,79280,CkpZWrFPjvmBd2b8izhyq3n6FLBCeWdiZHP8zu6PT8SveVnJ3A4Qi,0.030000000,13080.900000000,,PAYMENT
2022-10-09 22:21:00,186193,3NL11n1FuAkWt3Y3EWFQRY8td1Kmdh5oMkyGY8tLPGkJ63cRTXcD,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZN769BVQ2Lwo1RpGJag8rsur6kNX4yE5tb1wKqMEgUyY6UtTsy,0.030000000,2321.070000000,memo,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,79254,CkpZQ1TwHoR73YQhzxADbwrThGHHgozEKrfinDb16vNcD6ZMbvJ7k,0.030000000,2321.100000000,,PAYMENT
2022-04-01 17:39:00,123659,3NKg3C4xtQ1YbCt7DG38aRcunK6yeHVzsfToCu4CtU3zwEc6TGhL,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYXtwajSiuUig4NhvBaX14FS77dYyfCAeh5pgXhX8ZZucduxG4V,0.030000000,467.170000000,memo,PAYMENT
2022-04-01 15:57:00,123634,3NLGA5mawssiXX2cxWWMSZWShkBzSTLKAALjqRA5buq5HH88LSns,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,52407,CkpZLDs78QcxcyHWpYTQjMfnrxqitjo3Ff9FZwKD3on8hPA9eKAEH,0.020000000,467.200000000,,PAYMENT
2022-03-28 16:03:00,122315,3NLfXKMkA2G8YVN4XQidPWEr867A3rwLwDt167x37aH1hEBUYzEU,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ9ujSHPnYnAf4usm3V9LE9Z6PWAXVK2UcT3fNUoZXBxYGGjVgJ,0.030000000,472.370000000,memo,PAYMENT
2022-03-28 14:15:00,122291,3NLdTpJmJfDLHy7oDGHeZZiaGGGFk8Mzmk8qeKEhNm8embdmXzW8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,51838,CkpaEwJA3xEqrFWVtmnTQxsNESB5D42yBMKk4wngvgTj4sU9Tv44K,0.020000000,472.400000000,,PAYMENT
2022-03-14 14:00:00,117693,3NL9EXvxVJr7aGweSWMNMXHz3nMuFKLp5aAjmjjDrMriBM8Diwzv,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYtU3qHXn3uN4K8CCVZ73J91M7yCCFPTJcj286vZYnPqdQ3kB3H,0.030000000,1347.886932600,memo,PAYMENT
2022-03-14 11:57:00,117662,3NK49qj8v9oZXLr6sLiH725cGipVfY4oYnRMLUq6JsaXfPxLBDBn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,49172,CkpYXR5eqqT6cWB2NP5EimSa5n6J2fEvQtWJ8YU65ZE4YfsHxjepm,0.020000000,1347.916932600,,PAYMENT
2022-03-11 00:12:00,116525,3NLBZaFs2qtjgRkaoTexZMqtPrTUiqv5vXFV4i2TivxiwXCfxCFJ,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZF81fVBV6rCVXa8mgW6rMnLWDfR5CCNztLQkyQstFjFLj9VY1a,0.030000000,784.770000000,memo,PAYMENT
2022-03-10 22:51:00,116506,3NKk3Er1P6de4JX1X3VS3MZyF4x1wzrDk4bTSH7v5kfCKTZAVUMB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,48554,CkpZsiSa9oHnDgEAPEtjhPcURRF5vdySqNHAUn9ziGBi1cU3ezojK,0.020000000,784.800000000,,PAYMENT
2021-07-18 10:54:00,42187,3NKhao1dKfrsHyUbwQtpkrQ8LnfGRyKsGG2XPcV4rao6P1jKWBw7,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa4gvcp4qByx5ztAXo4pxP9u6pSRzahXtDxAZ7PXhbbNePU72pa,0.020000000,403.690000000,memo,PAYMENT
2021-07-18 08:42:00,42158,3NKLLXpDeorjeXpcyvWxfWfU4tRpMbDHAgd6BmFwYwasmL2R8AoK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qirCHe24hQTLcF63L9MypCJuUTSDbs6JMjwx8vrKRgj3DpySw3xM,384,CkpZX6tRAtBL65VHc2NzNLRxJoNHE88L5sxo3FvH6saVR3P8tv1Wo,0.001000000,404.710000000,,PAYMENT
