Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-14 19:06:00,128005,3NKfiCrNaAT1ZZCpiiMbfkVKCsJZsmWU7nXxGLZqzv7CTTetffxc,B62qptp1dJZ8hz1V5Sm4pCHhL5ht9ah7Ec9ohYffMohMkotpgPdEyWy,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,5,CkpZmNWGP1jHHyUKBZVpWc32WJNqKLxFPvWEYVVXxuNQiYyX6GvUz,0.010100000,2.000000000,,PAYMENT
2022-04-08 22:30:00,126070,3NKX7znrj5rza8VBJPg3EwxLknYH8S84spijrNVH3aHsVtdvd2g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,38649,CkpZirkTii6p2LSxaJQsg8jBhR1SRBj4iRfN9QWM55S8VNMtGL8ph,0.001100000,8.947262909,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 15:00:00,120962,3NKUQUrURkS97hYiBCYuShP8DYopsEw1M9ZRKaPDma2QSpNUcmMM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,34167,Ckpa4KBiATwbQpBWk3qerKLDbRCvcxs75nvoyupZFNhKPE4538sBj,0.001100000,4.856381786,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 15:45:00,116210,3NLcxdhM9td5mBuVHMzDKBmdTM7WNphGCX2mZACDz48bmadDgE6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,29952,CkpZWCY7XcssZS8ZUWPBYjiJ4eJXWqKwzdePMNfMaMNpTpeH7bwWc,0.001100000,9.759001746,payout_from_AURO_Epoch_23,PAYMENT
2022-02-24 11:48:00,112040,3NKJPbZHHTEMVRSHCEhozrknJDZvAaMMkcPAMA4N3pvWk5Lf3YRZ,B62qptp1dJZ8hz1V5Sm4pCHhL5ht9ah7Ec9ohYffMohMkotpgPdEyWy,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,4,CkpYaCFpJ9BCN1547C9oaNzGG2DQaQRDL8YoBAeR8MHe4vEfdsFK6,0.010100000,2.000000000,,PAYMENT
2022-02-22 20:36:00,111593,3NK9Gf1fircAW5UiV3Kuj7uCcEiiQU53w7XudNSs81sVQR1SUxjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,25931,CkpaKgkuVMvgtkcUZGfmNudJ3BzHKChCwngGVX37b8S6v1WjrDGjc,0.001100000,7.337813455,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 14:03:00,107129,3NKM9iraMew35Ku7fjo4Ngvgq8g4qcMjnYXKufMFHdzDKEnoFXw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,22136,CkpZiVEzdx6oZdMi8W3hi5yBRoj1CZguszq9Cf1wJEGXr3fZqVTnw,0.001100000,8.198585176,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 08:12:00,102529,3NLmSFTfenTdfifhWC26tpBG73tomzNQBreXmAuiBikUkCbPGxfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,18678,CkpZ8FrEVzZqZSYUmT2Vm2icE5x16LWrfKRCS8cRjNFZ6b1qYuGZA,0.001100000,7.459549944,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 08:03:00,98139,3NLTUEM11Mtms2FqarEsthhGxfNcjmFLmkosU4EczdQEAyVibwpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,15492,CkpZH5ciDfdTLY6LY3QxGf4tXB6giCy2W5DnoRVfeXaTn9emuqEuX,0.001100000,4.800327585,payout_from_AURO_Epoch_19,PAYMENT
2021-12-30 11:09:00,95074,3NL6eo4tpKY9V2toLQsruNJQKkhEGJV9hdf6mzSEN55F74JeCyd3,B62qptp1dJZ8hz1V5Sm4pCHhL5ht9ah7Ec9ohYffMohMkotpgPdEyWy,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,3,CkpZPebF5zwmUjQHPen6bm85X28yhXJAqoqRTG1gFFu4dCsVf8Y58,0.010100000,2.000000000,,PAYMENT
2021-12-24 18:54:00,93362,3NKG3LKvfE7jUMGBaw3vDNFN5oh3JzjhRKbxsjhAJqJCoszSPMJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,12573,CkpZEns8Tg5XyVE9TwNEmyxxWPR3CKeFGLT1cnvFckm96WU9UysC2,0.001100000,9.106494734,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 14:54:00,88753,3NLLm1bXtwHenG25sLfPHu4pgDc7H9UbBAmWNEkHeVmUdx1g4bU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,9897,CkpZkyGfQFdX4R9WvybbXcfaTn1YeBYZB2tcFhjBeU3Bry9ixDJn5,0.001100000,5.939876518,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 18:21:00,84303,3NLnpJNueQEBumnUucqXWJX31wmsjzresETUMKKRWeBU8SAbL3cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,7523,CkpZwQerKARDGp9BKS1CS752CrbQfNKgnPf5dvmPxZRb5ZpX51RXT,0.001000000,3.324872440,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 08:18:00,79436,3NKyaiGQmJNVGbKPMf6XCWRCghB1AmnDxt3e3HGMc8w1ALsDFErF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,5357,CkpaH9tb1Am12bBEBYMU4PzT32LdSf1cM8F9nq1rbtik4PmUjvkqd,0.001000000,4.119883143,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 08:30:00,74535,3NLnbCdsoE5eknbGqure57w6FjAYybfdRDi7yRKa5E5GPUemYDAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,3773,CkpZV7yJ8paEoQtwAm76o8Kt7Z2Z3vz7CP1o4ieRfuqZ5Kr3CifEW,0.001000000,2.318192993,payout_from_AURO_Supercharged,PAYMENT
2021-10-07 23:06:00,68717,3NKjmGUavT9aV2BdEHrYks2BRoCNTJ5msm3dLah5WGzu8YEf58Eh,B62qptp1dJZ8hz1V5Sm4pCHhL5ht9ah7Ec9ohYffMohMkotpgPdEyWy,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,1,CkpZDuornyPDBLusXx1YKD3uCEbmf2Rfveqig76YxVHCbtEMDAVk5,0.010100000,5.000000000,,PAYMENT
2021-10-05 21:00:00,68048,3NKmJsvqdajWDwqu1m2fcHgK9neEYEcAHm18WBen82hpoZ17wAEk,B62qptp1dJZ8hz1V5Sm4pCHhL5ht9ah7Ec9ohYffMohMkotpgPdEyWy,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,0,CkpYgYSixC5aqrQ95dnD3RpVASx96bMUV5wFmdRwtCURbGKzH6T4C,0.001100000,1.000000000,,PAYMENT
2021-10-05 20:39:00,68044,3NKi8uoinUNEqopfN5Pz33cocwL8kcf8zFEAS8ztT7EXdyakqZvH,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,B62qptp1dJZ8hz1V5Sm4pCHhL5ht9ah7Ec9ohYffMohMkotpgPdEyWy,1,CkpYs3nBxehgvF21MkmSpuomSrKnVJwsUWuF9P81GS4xQEQAcwjhK,0.010100000,5.000000000,,PAYMENT
2021-09-26 08:39:00,65061,3NLgbzxu73k4gTs7DMpWd5ScgrRjVyEkGgRQMDA7kQeK18SABheR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,12955,CkpZFhXNqVtCZN9aX696dSAvFXPKrL2fBHAoxojyyrJC4T17xsKBm,0.030000000,572.700000000,,PAYMENT
2021-09-23 14:03:00,64131,3NKFxZQ4cmQ43mnVWdhMp7LP4hfdgakmF4fAqjAVU3KqXaM8MLJ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,12259,CkpZtwtpJj11m45g8w4BrRn2akNFffauSdzHQz1AtgjUHJDTbDPAH,0.010100000,99.500000000,,PAYMENT
2021-09-21 20:30:00,63569,3NKuwv5gbuXjs6PjEJhuX35bj9UaWAsmMyHv3rmdorD6BYdq41g1,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYf8BkbXEMKqJZQK8gnNgwyGs53ahe9NGnw6UV3USUa1tCr3qEN,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-21 18:57:00,63544,3NL4qJDEKnkceT26kFv4gXkooVKPPjB19TG8UieYEM7XgxWTE4hP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,11720,Ckpa1henff9Qy5Xri8c9tUBkn1NKUSfsK6VVBSo4Mxxq93id7zWGi,0.010100000,221.500000000,,PAYMENT
2021-09-21 15:24:00,63497,3NKG9Hp2GmUsZNesh5FVUxR2gfDLJUopahZ35GigHNaUf3Mst2Kw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZULmRZqzZi8ECzjZKn7EzMhx4V46NrT48BDujD1frR234iZ3SN,11652,CkpaG9j7D1shu7bYBnaaP1hNa2PuZsHsPst13hSdBvkyiwUxssEfo,0.010100000,9.500000000,,PAYMENT
