Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 14:36:00,279675,3NL3gwVAZvdU99A5G1Ppi1PRPtsoEZESGuMBxihPHXjdTnuECksr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,309334,CkpZ19x4ToecxdkAgc3X4UJSLA1QfDBns34vKV5BGmQBM9bDffDUh,0.001000000,0.019658972,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:00:00,274850,3NKiZ5eB7YtVdX8oLUNom6zcrbDU3aYmFuwqCQdoWS32vbjCvfHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,297868,CkpZTNaxf4H5T9S3RW8t33s27aMPNgEp7uuT4exrmTqTBx3Fv9Cu7,0.001000000,0.018293549,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:33:00,270029,3NKKVJENgFiip9hrkjhWedwMdaE17TS7vaxgA9GQ9bhWqE2VPgmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,286533,CkpZQQpF5aTTA7HTNy24Msz5Hhg6mhVAQLq2oMZL35jdSmumRXEcF,0.001000000,0.017551152,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:27:00,265999,3NLVnJCPtG3VSFsik7UXM9eCu3A5yPKfKgQJGKdz4xH3VKHKfHek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,276027,CkpZq3N5GSiT3MLFB7awCgyPknEqLGs11DbD3ohjqRCjByJdpFvHD,0.001000000,0.017466420,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:09:00,261184,3NLBJVS6UfKX87zyoMmLNbQTjMwbaeeE4we1W6d3H8xrn3eiichy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,265049,CkpYZWDgJeA6UnxCHhH8U2typrwcTaQXbpajqr2PQymmbAgXaFkms,0.001000000,0.020132216,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:54:00,256987,3NL1C9XnUi6ovsAWV8q6y7fb8KhFYgD6H2EyNBrxmCzr5bCkKw19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,254269,CkpZcjUw7ToR6PJ4aTNLxmXKdhbswEdSxQ6h9PoD7xwM496aqQBsM,0.001000000,0.019591134,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,243621,CkpZhR51vHp7zs8oLb6TXeBKbmkZAgqN2a1KCz3j9WWhNR7gt6WMG,0.001000000,0.019892474,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:09:00,248555,3NLmD8pRVD1d2TNZUc7XdA7AmCykHRPddmLeDr5tG1NuZaFXsS13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,233126,CkpYo1db8xpcLDqmRkGFwNULbuJWtQ8QHqH9YaQvqWPCkA7pxMq2g,0.001000000,0.016804295,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,222922,CkpYf59MDjeacxcrxM6XARngAEZoczfcUb97bPH8zSpaGEMyxnYPX,0.001000000,0.018518295,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,213039,CkpZbWDZrJARKELpD71eBGxkkyy2Za2Hnj8ZQbenoyQPpAPyN41Rb,0.001000000,0.016155235,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:30:00,235334,3NL8PF7ksceURqigyApR8qsij9QUF2hFrsvF8KQKv2Btoy9UxUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,203483,CkpZ6RCURUhMrBqsvzyC7hYS4wrT3WmA5zYeKiX2M9tXjhEwcFWQC,0.001000000,0.018863403,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:09:00,230595,3NKxQ7JCFh97gnPCfceCQwrd1JMqKwD5NNAMpavobKYUcbX6hTHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,194233,CkpZgfAQNpBZJpct4zaz8fbNQftSoB3wkZpFUnsrCGbiakpoBYey9,0.001000000,0.017225173,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,185178,CkpZDh4RofYTAfaLtbb5skq8bHMmYkp2vaygRysQQkJs9DAKbueod,0.001000000,0.016738625,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:24:00,221392,3NLbAc5ngsjpHALchzaszZi98o7DAJaAr2C2PTQck1v345k9La4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,176300,CkpZPKX3udGAN4QnwtDAmv1fw7CZpADksYeAXjSc9FtDEZ4PgdoBi,0.001000000,0.014529010,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:06:00,217104,3NLYJQmPCEeExTzD6bz6foTQsKRNp1AZ6VX3jo65MNQK6L3FcfP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,167576,CkpYZLzztHHoU6BKwBsU5qGuquyBqyXt2QDowb1SrGXWXivkx4sqT,0.001000000,0.014934870,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:33:00,212508,3NKQ3UBrJU7pETTc9aZLcWwSjAUV4dCewiPnmiBDwVJFGM7CM3Ht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,157795,CkpZ2mhVd9Ht6iJBMLQPHs38u4mgAFbBYAsmstzVa6fhfm9k6V71u,0.001000000,0.155984362,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,149704,CkpYzjiyTvWg8exBNTrMVXYhVSkPWANaWVeEPh6EeSn7vxfELMpBF,0.001000000,0.155079902,payout_from_AURO_Epoch_42,PAYMENT
2022-12-09 16:09:00,205325,3NLwRWfHY61UcxEqRAt9ErCeWMFassBPBQ9qSnvthfJv3hVzyEeH,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,B62qqpPFk2R7QcRdq4NrVrNPFVatJW4Zfxp3oepnFWfxLLN3xC4RAj8,1,CkpYyonZrKnQk1zaPbntnCXxvhBd48rEBK6i4yFuCJNKraZhmJ85G,0.001100000,18.000000000,,PAYMENT
2022-11-14 11:57:00,197546,3NKKJWcP9pga4MLWpmXQAUEuuti4oGTJRgYcXr6NHojoDSHTddJF,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYu9igRoBGRekfZSZ7xHpVdeWi3h4FmneiXePWCjdbZZ7MbaQgy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 11:39:00,197544,3NKJgghRCo5zgqQ9G3EzcRdXzTEwzmbUYD2Jcawj9jp9CeCZbwWx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,16216,CkpYjjoafEoNzM2wBAV4oxg83U5AHE3Eb7YstrXv2MXMsE7zKMRmj,0.010000000,20.914480000,-,PAYMENT
