Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,3147,CkpZGQQHMbLnqaNw4TeRd7PxBjB741E8VrgKvKKyR3cHdap52wSPQ,0.001000000,0.033474157,LowFeeValidation Payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,2989,Ckpa9wcB52fgj9NTJCtcSyyNeSzQFhfPL7XUwa5FnwZA6nZCCzDMD,0.001000000,0.037739715,LowFeeValidation Payout,PAYMENT
2023-10-26 11:09:00,299914,3NKpMexCFRtYV37oqpkBXqtPpB3aNXg4njoAGYk2GvA9BtuXu34a,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,2832,CkpZvihYMioygsZ2n2d4xjt7YGmhEWDb67C4wkZ5dqMNocVVgDcZo,0.001000000,0.035156559,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,2676,CkpYm6HY82gGbrH5srjhuDuhYDPTUvaSjmRbC55pfFpYiWx7J251s,0.001000000,0.029796412,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,2521,Ckpa1djdfYwz2naxJo3jZMjJx41WrS5V3CECNc4cETiEkrwB1WMX5,0.001000000,0.047589960,LowFeeValidation Payout,PAYMENT
2023-09-11 20:00:00,286716,3NKjcUdMXvWcAwtJoD4E8DzaUERH3kJKuyfLeAsg6s17jaCjzFjc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,2368,CkpYep3gtjWU5DsPDha6TPiDtnm5Z9QGZTYeBkXv7ELgHhuJFZvUT,0.001000000,0.065591523,LowFeeValidation Payout,PAYMENT
2023-08-30 18:45:00,283251,3NL2JXtgSjNdXRTsoNAKujXQrY83XdqmVADmbj6mMeuhSoq19Dnz,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,2215,CkpYpAfxhvCCouYDUqthWdaBc3jJpSW6GTAAbsX4zdLRTkU1wCqwF,0.001000000,0.060217773,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,2063,CkpYRmaYL27FUnNToJVTZQj27mAUcVSoVVLUaD8bb9V4gNEnKatCU,0.001000000,0.041493296,LowFeeValidation Payout,PAYMENT
2023-07-28 20:03:00,273616,3NKb9UiJqMK8E7SfgWLzBv45u5bt4MV1R8meox4wxAeo3FgeV4vT,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,1912,CkpZfZdETEC9X6bAZavMKjYtPa2rSYRBsm5iBgg9GZYRuFB9VmCMU,0.001000000,0.055950981,LowFeeValidation Payout,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,1764,CkpZsdkHL6hpUoxLC3GNG7LDeMBAUwXVDzS2hvoLqiyFxgyzQ3xCU,0.001000000,0.044603069,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,1616,CkpYSUF1dzgUsbd6tFuXQ1a2KFX3231bt9CiYB1qea16uhfWMKACf,0.001000000,0.054845221,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,1472,CkpaLTtyyyyUpKcjfK6JEio7zbpWYeLyZDvwvtQerbuwp89eaJ5d6,0.001000000,0.013244777,LowFeeValidation Payout,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,1341,CkpZbT7xDZXvgXJXELGDPYTHC6Ft42dzJD4uxNpLgXwuBVchATkXF,0.001000000,0.002083361,LowFeeValidation Payout,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,1132,CkpZsHjPwaNDXeZiGbth2Zt4tAUtSh122kfJgjU5TK7i1tFtK7Xkr,0.001000000,1.837797321,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,986,CkpZJBmaxXXBxzxP45kroTLpZR957pfASp2WLFi9knaVFQTTFEMSy,0.001000000,2.722980284,LowFeeValidation Payout,PAYMENT
2023-04-27 17:42:00,246578,3NLKbqpE4m4uSAyfTxgqAMXyQDJc8DzfABZc9w3tDV1vEDmqGdvv,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,B62qkNTxVYVFdzHYPvX438ZghyWJvMxEjNPAVNuDn4nhb5oYHFmjN5S,4,CkpaAsHWdgjX6w365iB8HsHzRawbWk2Bsi8UvF3Pz5Kumadg6WVjJ,0.010100000,224.500000000,,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,846,CkpZWWeCF4tSc6K3vQKxif2KG8WXuAwCr3UR7uKDi3AeWNi8NmWqR,0.001000000,2.375055913,LowFeeValidation Payout,PAYMENT
2023-03-31 19:54:00,238808,3NKfWztVrBdQGN9MmgUqjNVjjQaRi1dsu8oZKTy5e6KWP5KMcXyW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,708,CkpYYvu8jLViv7MoZaVCsohxpCr4UgZ71NyU33cYGzNBieecQxrKs,0.001000000,2.094912009,LowFeeValidation Payout,PAYMENT
2023-03-16 11:51:00,234300,3NLNKnnkHFYHZ1PGZ6QUZJkG5BBjt5vHuVzEp8diFXnamKz6Zv8S,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,568,CkpYxHhDKttFKGLVzut1URB7sBgCmB52sZisoJxVzyf31sFCr1Dff,0.001000000,2.161045869,LowFeeValidation Payout,PAYMENT
2023-03-01 13:27:00,229865,3NLQVzS6MTuk31uB4YQb1ccMR1J4iXKWSGhzC3CHcRwvsERiFc55,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,424,CkpZaLP5oJPcpxub7J4zRXMJJyofcgHbrcsaU54pkKGBvB7wi6XLV,0.001000000,3.091899740,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,293,CkpZjSYGMCDiPh5q6EL68XZzaMCX7thJJjfCquGGrTuQm6RRa6SCc,0.001000000,3.924560631,LowFeeValidation Payout,PAYMENT
2023-02-11 14:30:00,224437,3NLnoZAKhbgKrrAAPHkXGDDCMBu9dz6jUBtLx77FvQaqagNax9kF,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,B62qrcJAxkSm3d1YS9A2ywyh4ZFFktaFmKVr4RQdPwDPTvzrR6AePNp,3,CkpZLcEDKPuxn1FCdRSR4q11FTMYD88PRUSH3SCww4a5SNvjtAUFw,0.010100000,211.000000000,,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,169,CkpZUYGyisSvTAXcNACNEpHcH1AA3x8fJXm5omzAN7wtLuXdNj8vZ,0.001000000,3.712166730,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,44,CkpZQSakosPdSqKhaqXUuNEucBNfvakCdoVCjt5erzQLeqUo19JGZ,0.001000000,6.122550082,LowFeeValidation Payout,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,2879,CkpYbppjGsLHi34xsxxVbQstSCnm3KVBzA8CyuNq2mAFTky3kaKmz,0.001000000,2.072295088,LowFeeValidation Payout,PAYMENT
2022-12-16 22:09:00,207558,3NLdU145mDYPkGNSxFnMzdg9ARrc4UhYxahNg37AjhyXFziUjSMp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,2759,CkpYw4asTJisH9jNWFj98kbRv7QcWZDPZmVFdH2argqnU7BCDEmc4,0.001000000,3.361757183,LowFeeValidation Payout,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,2636,CkpZ4aHwfLZMAhRUZxfaNGrkxqvcKV34MxwC4x242pEM1JygYqQzB,0.001000000,4.018736522,LowFeeValidation Payout,PAYMENT
2022-11-10 23:09:00,196449,3NKSXnE3fEwi2RApzKbbDLLDbWEFFGHm7YCqXsAQw6FNiWrpY2aJ,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,B62qrcJAxkSm3d1YS9A2ywyh4ZFFktaFmKVr4RQdPwDPTvzrR6AePNp,2,CkpZE42vWW5JM3mVTyzc9ckRjz2u4KiYz61PiWQXGWTDi8HHKkKMk,0.010100000,150.000000000,,PAYMENT
2022-10-28 23:36:00,192321,3NLi4wj7eDrdfCRFeCCjwe3i5UXUWJPk98hcfHnnhbYbpnDVdQHF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,81337,CkpZxDEhnzoxJbVBKsoACXd5xhi2StCEkEY5H6s8FNWSX3q4SdjHb,0.100000000,23.775794700,,PAYMENT
2022-10-27 23:21:00,191979,3NKetuAXc5Gs6UorMPyyKAN6ct1gVAUy4XLBKKo1G2m6y45U6nof,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,81215,CkpYWW1guLERw2zRSwqKFP7u8c1br8kbZRQzhBjeFK7R2Btc3KZtP,0.100000000,40.859641900,,PAYMENT
2022-10-18 14:27:00,189049,3NL361mWuzKMmsWg9iqgJpxV8GnWySyChLuP3MZuqw6e6K2Lv91L,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,1,CkpYosws3oup1sRqqjKzgwhR4wN2CxnyyyPuPRepd9j36YwGU2AhQ,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-16 17:48:00,188430,3NLKYbFLBuohtt7LKg6gKNpnuGGZvg5oRx4qnXxKyYaqgJ3gdDbH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,80080,Ckpa2kwMY65sh6m7zXhkNqXizaH4QyYorHH9Xa3HDjhskeSaQ6Y6e,0.030000000,24.575468400,,PAYMENT
2022-10-10 19:57:00,186503,3NKqaBTyeuHU2JX3QHaZpndKtCo6uas93UwZgFKbU2cgjwdB5JK6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,79358,CkpZKEtGq9gJBF9cqRLspf1GrVsw9NCUMhkpGWoyzPHveAKvFP2SP,0.030000000,68.431189400,,PAYMENT
2022-10-08 13:21:00,185750,3NLcPjRcrkACMWW1tNyyogKzcUTLpcjuRFJvzA6feDVn8L2D8VuS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,79042,CkpZcfntNiNccc2n4swqZQH5pzyUMGoBhkWuReFKGw8Sq3Ef8W9XS,0.030000000,56.429415000,,PAYMENT
2022-10-06 15:18:00,185136,3NKk4bdtt98AxrmRpc7ZvabvqYMaCyAud7BysrgJFGXGWUrqLWrv,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZpiVZcoWEo29HC45v2knBhN9gF7URfYX7knRWPPjrkqsoqhmDU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-06 14:21:00,185125,3NKtxTHZwWaxwLYSY9CbtNzeMyPFLPTBWji7U1yeb9dQW42y5gyg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,78627,CkpZcaY1it77uqfZLPP4fn9qQVosEyQSo6AqutUomNZ4oEUaQzPAg,0.030000000,84.422196400,,PAYMENT
2022-10-06 13:51:00,185119,3NLKyEA7cBECxBUiUeGypBbBLVWdKL6kyvT9qF2mUMZvKrqnkvFe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnacGV7fQ2BBWaTXsHATeDQqadNUZqFwHf76GjhzcUWognPK64SA,22493,Ckpa9EvumN7WqNuje8vMXheW5ti9H9uKLhoH8gnFGkJEK1yBpdfuW,0.030000000,255.279000000,memo,PAYMENT
