Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 06:57:00,295485,3NLrbpqS1BcYpNFd4dcHEpRZh7xWWCSfyCpqHXTa7JmGyVHxMqqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,348156,CkpYiPMBK1kmPJrseot4XFdAVmjj2yMNXg964BMQMQeRziDW8DYBf,0.001000000,7.038358756,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:24:00,290931,3NK5LLoDBBxWeLyZkuAtQMkQVeBgfNyABHJQf4U6BBSbhpuQQBtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,337648,CkpYivhv1oy9VQDBo8pxkWdQZkQxs7BQHppuoeosHB3ZSMr1hocgV,0.001000000,6.639919610,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:18:00,286889,3NKW7zTuAL95dr9AjmwfZS6zi43dEkX64eYYAFJj7LfSrQwHwrS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,325884,CkpZ1rPkLMgx8g1r7tLg6JoCvZjN4UNVuSkpanti1TS6i7ngRCJkb,0.001000000,6.119264932,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:00:00,282648,3NL78nwyRRG72rD9CHtEzjXmjBSMMCB3bKJFLCEygCz2EhNMmAHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,314196,CkpZ4H5XiimnpYd6SpinyvFEEnsXgjQM28igq89zCiAv9VS7kXv3m,0.001000000,7.648260139,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,302666,CkpZiYEQbvbUsBQZzjubbNk53jrj8wKmroUCfDuZ9GaLufy1eXdRX,0.001000000,7.063619739,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,291247,CkpYRsWBN3efxVA9uVE1TuKvLcgi4dRBvyFpCAthTKre4BbTQVyXT,0.001000000,6.573011855,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:09:00,269292,3NLgCwvKozQUhPtGECNyiE9wmuhXF3XsXjJ1BEoSkUkFJQYFELje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,279961,CkpZkZyvYGeaAk47h1F66BLi12GQu6CUTrwJPYguWV6f3vu9XvupK,0.001000000,6.306263749,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:45:00,265304,3NKe1DpkVbfs8Df54j92ANkNXqknkroNNm3yEwBetj3y48r4DVTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,269529,CkpYV5KWiapwaFcUqVBzoCVgcgYLJwzrtbzSAJcKgEL42m5SKPqsh,0.001000000,6.275816077,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,258696,CkpYjhMFMFVeTmTx3JjAepM5NjsewzrCc9RBxb3a6ib3q3SBgsSXk,0.001000000,7.233655063,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:54:00,256348,3NKCHpGCswGD1fJgLFdXngtd3gsfYmnb24JNF3rRrUkU669n7cj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,247975,CkpZok9VaMP5asjDZQtRZYoDXP2Az2VA4qSqUCN2MWprhzybQDQ6P,0.001000000,7.039242593,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:54:00,251817,3NLCeVWNiQQJUCc3irSLdxGJJ3VXqyvxuvzJbGpNTgmt4PvPArnD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,237410,CkpYZG95XRGxsEFag2oTDU5s8UdfSVd73oppeLKBCFefCD7p5KFDS,0.001000000,7.147514930,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:15:00,247905,3NL58PgZ8oiJTT8GoG57owcDsVYpx5uwTE5JYkEYHefi2SxUFxDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,227074,CkpYzg3qM5tNMdokJCtzJxWVjTLGURotXidwkhsJXEnyQiNMWwcrT,0.001000000,6.037910133,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:51:00,243183,3NKbxUAzSuz9Pi8HShZpiZQNwN181pKZYB8p5vjmpBueBtyJz5kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,217047,CkpYT21UPNuamTw9KHKfhkNstFFUmtNcF5UAG3y1qBB3Ly6KjyrsK,0.001000000,6.653755562,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:27:00,239419,3NLH2g4SpxDrFbZhkfcY4xowja7efkB7W3ctTPfc1JqvTpg4At63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,207287,CkpZCSLnfwgfWobwbLapgFuCVVWjXNS5a1pDuPq3mnPhmSoeTe7Lq,0.001000000,5.804709237,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,197943,CkpZS5zhtdjYgR8nSRuKCfHUWgHxjV63yarc1LRe9xxfUptcUe7XA,0.001000000,6.777847570,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,188871,CkpZBGyTtHA2NdYf7EX2t2hGr2Frv9B3KW97LUYMZWj3A5AgFzLgw,0.001000000,6.186545100,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:21:00,225537,3NLxdstbzag2EhNCbemiSfsnutgELv4CBWth93fN2JrRyDFqEJLv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,179900,Ckpa5ELo1bECoWrFSt1trTtCsJPx1vW2VWZ1Yo1ZoJDjSmkfDFC3u,0.001000000,6.005932977,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:45:00,221000,3NKtiANNSwbyyPnL32dYQZP122hvtecV8L3Do1Mw8pLoYKYUXbnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,171059,CkpYpCpmtXPktUznTc4DQJD9fMrc6woaKmqpw8aYwbBzfXC6r1NnD,0.001000000,5.565197067,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:30:00,216769,3NK8RU2rV9NFhmjBo4GGzG3FX8ewBK5a7abEWiwVKqCg3g2TSUN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,162509,CkpZHk6bX2kDNYUkZUffyaGfYuzCNF8owmh6w94ku8Z7wawSgSQZy,0.001000000,6.139579873,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:00:00,212205,3NK99nmwQPQy1kVofABAFUQx366fusXAzoPAYQs5h8feto9EDKaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,154264,Ckpa7gMmoY8PaYDCWgrRZtdmQyBUw448x4GGSDwoFAWkVrQv2mQfu,0.001000000,6.087321033,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,146336,CkpaE6TYynb5vKMkjnBR3R4XfLTXyjMJqHaf3a3uFRMMHnmnTvjKN,0.001000000,6.014750914,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,138724,CkpYc5c2Z6LsFu8Z8NMkC4QcWk9dhw25SpvSj1UWDuFwncpfcrCxZ,0.001000000,5.644940476,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:33:00,199041,3NLcumVGJ6F55LvfPuEdF8PSuK8dbr2LksgAkuUv7eb3qPWEZiSc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,131407,CkpYj4C4qZFTHrNwrWm2hrVoD8W3ZgXNFyhiSGSfz8k19nnV7yD3a,0.001000000,4.783991400,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:03:00,193922,3NKt33fQNJayyGc8KVbVHQSDpv44P8oLzuWGjtDC5moUJ9oSHTYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,124274,CkpZPi8D8xm2eRx1SEvNTdWcgUgQuvfN8QgY7bkAbJ1VDKJfed6Mm,0.001000000,5.320976018,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:21:00,189161,3NK3s4T2wDgHWAPS6tEW24z4Mg9Tpn3jUkyTh5ZhqasZ3diHNjTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,117235,CkpZhyR1WJ4PkDw1GiTvd2ok9TKLRP6JRVJHXGYCX5Nit7bsjiEhH,0.001000000,5.781213604,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,110308,CkpYZKehB3cFv4irFVCVyaZwZKJeRr6JaJrZa4b7xyiW9BP2tQyAf,0.001000000,5.504386675,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:24:00,179576,3NKcBAa13GspQVz6pwGhirgJFho6EJGth1yQwh4aWsXEs8zLZ3iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,103510,CkpZZfw6zkRScsmwh8ai3BDfqGCgEgEaTnftYB9QSaWuTSEU6YBH9,0.001000000,5.987046683,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:27:00,175057,3NK7egnh7eGWZY8kyNVWc19MN2kRsBGSxTJ7QwRogBAKPMzJRsTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,96825,CkpZmEcmnZb1yN6fqqxTQPLXk8fpfBYNo3VZyLezUU4uUi3YMmgce,0.001000000,5.567116122,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:06:00,170162,3NL9mCBYxAoh2x9hHcLkqojRJSA9uaCkaMz8Nb31wjsAP6U7F7GM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,90241,Ckpa4gyBCbP3gyZHopcHhNzcZd7n7U8n73SXtv2xCJ8UnfQzSCdKf,0.001000000,5.996887249,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:03:00,165375,3NKYwCfVQzMTkY6WTpQ54VC5VZJBFDvkeDWxLBbWqt2xFk2QobF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,83757,CkpYde68XxGEQyN5B9m9fW6TAzMWJ2FsszKcLZ9RxAEYEE5b4hgjA,0.001000000,6.252534913,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:21:00,160114,3NLpW2tBbRUnCfwMKNmt5xmduEFvqKynSnjkQdEDLuDqUs1e9QXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,77400,CkpZzsrRFmzw1abzntvTTUt9rpQPp62BH5HfVTcUhaTQtmWExZ5QX,0.001000000,5.707685152,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:48:00,156578,3NLrWQcdQ3hgAXyD8kTqARZgqy1LVFpr59VHu3ML8CpxRc2hRKwA,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,494,CkpZQEg3zgFbLwk6dEFoPBSPuqZDrrqG2Px25iFPtKom4UEKqECcH,0.001062880,0.000236600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,71201,CkpZk1GwFVwz4ZR23hBEbnFXf3AD5g9wesEyAEpL1WGVDgxaopqwv,0.001000000,5.202236601,payout_from_AURO_Epoch_31,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,129,CkpZzzhHiKNUGTe5MFszwLFr6tyRhxYTHjvuGtXHTGRJC6nq2MHRX,0.001048300,0.000878550,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-24 03:12:00,140897,3NLJDmztw2AJnr4mmvxtvr11WxWRZ6aHEaD79UKJjCeGsT1cCa77,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYi8e2qRfhMM5LC1C3PgxdygviwcnC6NFwbixZ3XMBTZhbRzm6f,0.010100000,0.000000000,Staking Proyect Solar ,STAKE_DELEGATION
2022-05-24 02:48:00,140894,3NL4BRDXRrhvKBCPpiqGCu1EgM934XyBbp13qEzLkG53P8A3NjgC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQ9MsjQn9XrdZpDqyRbNTEyhkc93dswimgZMEACDuhN5VBoMDN9,62108,CkpZkf4gUmUVM7GRcvUwQs9XTi3Gw9LCR2ST2AsNxWRCy29KbM9US,0.010000000,721.677100000,,PAYMENT
