Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-15 17:48:00,305672,3NLiJxhQ9mEemR33PojFJDgh4LBzMz9QCdsab8srEcaDsSRG2sT5,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,B62qjaDmNVeRZGy3u6iZGzMLLu2uUKqBKxrAUqsYLrqNFv5eRSJ7Fjz,12,CkpZPvDUpEuULp5GdcDG4g2o3bFE5UW2Dw3ZUmarrWrqPY3W9gnAb,0.200100000,500.000000000,,PAYMENT
2023-11-15 14:03:00,305636,3NLHPbiBt2K82BFzBjcjFuC9JwoMP3pwntCua6CPoVTNqfd1DUh7,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,B62qjaDmNVeRZGy3u6iZGzMLLu2uUKqBKxrAUqsYLrqNFv5eRSJ7Fjz,11,CkpYdTrHrihYN59h9dm2jA9n1QPyzCNXJ6TjvnGrikSGSuCt2KZwY,0.200100000,499.000000000,,PAYMENT
2023-11-10 11:12:00,304267,3NLLT5NDGxKRciNNnhzArftSwaaCo53mH8XLoC6JxUqvKzAbUT9Q,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,B62qjaDmNVeRZGy3u6iZGzMLLu2uUKqBKxrAUqsYLrqNFv5eRSJ7Fjz,10,Ckpa5VUJWP14FyJed2JU59TDnhUMEjLii6f77bM7f1Wqcie2WeMr9,0.200100000,300.000000000,,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,B62qo9yRNPqE94BFt2Xw5yeKvF3gdAtXYU6822q3pQtZ46HJobqyR9X,9,Ckpa7R7qTq4LG4jZ5v8iEjFy445T6waMe9jNFpGocpwBqAyb9xakS,0.200100000,154.000000000,,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,89916,CkpZ7w9ViDPmC3v7eU187jo2rVm38LysC29kx565SfnkCuZxANNUr,0.001000000,24.482849952,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,87628,CkpZffZP3NUDjnUs9h1ViE1cEsqPa54bRPfgqBTFFSXdLvqJJLXEm,0.001000000,20.620074002,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,85365,CkpZzgquvWzpQEgvrsnQrGDGVm55k7Cc498VtfmCqrHzbRMRoC1GZ,0.001000000,21.674089021,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,83103,CkpZ2PfXe8RAKMsPTWyDNcTDGYU2CvmW8P3mKxiBktaEHMmGqoRW5,0.001000000,28.013001463,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,80876,CkpZXbUFSqvPsBswYVFRVH1qD2UYEbnyEPeRMyXQ9eCtzuFvBkE5C,0.001000000,24.134491360,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 07:54:00,282562,3NKP1jxruJr7d8eNY5Fx8QSjHBaf8uW2HztLGxnnZnT88XKZHHto,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,78641,Ckpa89nGvHs1EfDoV3eeAvEGkUSXZU5tvX1jFTuUKsxHXCL5TZ4hA,0.001000000,26.283970662,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-13 12:00:00,278227,3NLpY2AkaWHRRWfCaAgKiQVHnHuyaygsQymLfd4tF5WfShPsbxVE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,9760,Ckpa13X9VS7pfCGrXdgZnDQCRNUPATDBBqHTQZG6GPeQvWMuWXFGU,0.030000000,3285.556099300,,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,76427,CkpYehNy8fDibZQR6yAQawE2mTK27UubtmcLAW9WyZCHioCDUSnQC,0.001000000,23.543167457,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-11 13:27:00,277681,3NLYsdpAjs4MLtvVrzZtP8iQg2ifmvnAUD5i73rXBgeBeA6gND5N,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,B62qo9yRNPqE94BFt2Xw5yeKvF3gdAtXYU6822q3pQtZ46HJobqyR9X,8,CkpZtdgTb4Vm5sd8Hxwpb5nfupwt2rJLguPbZzD5i346uuCjjFc4f,0.200100000,3286.056099311,,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,74206,Ckpa9vH3iyK8XcZLBAK1bDYA495DrhSbvqRCLHQKhHNeyFhb1xbiS,0.001000000,27.776181581,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,72012,CkpZNQE3pR1YnUhA7ncBFWLEmyNJfn8RgawRk67G5pRbgA6v5PwQX,0.001000000,27.158971679,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,69816,CkpYzbfLAq71Kgf4WBjxaGmK7N4eEsrUZiWz8JsRkrXEnsoJBP2hz,0.001000000,27.629774323,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,67656,CkpaGjpHbsFJUZ9KCBN5vLTSx41eQ1FPoZyhYZ5RKSSbsDr1H2BQ4,0.001000000,27.430994229,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:33:00,255973,3NLsdXVQc74RJNosmpQxA4LcsejMxa2TcDLmDb5GvVRR6sej8tNy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,65525,CkpYY3QQw7VzL16LZfC64Qs8k9e7skYuEuZRhfNpaT7bHDDVY9Wk2,0.001000000,27.815205249,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,290,CkpaJ4bz9VKEuenU9Jg3a6R4jpZkfErs74KTkdsKWq4HfACJmaZne,0.001013100,0.000677520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:54:00,251827,3NKBxcinCtrZa6MtWPb3o8MJw15Buwau1yf9LevRpBGbcDxx13dx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,63430,CkpYVtFu46FUo3bQ6eq44eByWsXHb88ub6Wnt5EhgCMRTdBQ1h8Mc,0.001000000,20.403608707,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,61337,CkpZaRYYBfxcgLgfCiRmukXonmgZ2DMMeF8dHsK9yS6CaunAsiSji,0.001000000,26.528785212,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,59287,CkpYvaJiP28BNHCgBGVm38PKxAiu1WpN25MfHVkx73u3nyP4mxeJk,0.001100000,23.600383046,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,57276,CkpZZ3vS5LaR6MEpMmfnVQcES9En3KrgSgQkZyYwFLgJ8D6Rqr4An,0.001000000,26.358673389,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,55273,CkpZf6BbghWDrAvRM3vJ4oHWokupsv9ykhNEKpRrLPH75UT5amJxd,0.001000000,23.734717195,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-03 19:06:00,230500,3NLRzAPZ1hxjpyQuWb6c3XV6JHmGfRv2ze3z3jnPQBUX8Go5SjPG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,13235,CkpaGpyc6cXLnANnUErmdwm6y7vcJiKuYmLZciTBGN5WgD8aNAhmk,0.002000000,122.140600000,Paribu,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,53289,CkpYvM6DpFdvYWWG3UMtYbat6ojYX3u4qL3dNBJaTpke1pdAJzDjm,0.001000000,23.751418206,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,51320,CkpZ9wC1N47FMbMKUgTPHHvBxbaipNwmRbsa8uRXsPqkvcdv1dsUe,0.001000000,16.463993475,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-11 20:45:00,224515,3NLN4F8AGD7sZ5zfhsTJ8zbcexUqedN8Sg6LDGmy8TQfgSbVyhg6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,5517,Ckpa64FrU94EF88PkqH7Xtdn5Fe5JUwKXBtvC6Z2R97tkrFtDJd3Z,0.050000000,93.669200000,,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,49338,CkpYpYeqGCKaGZhbUqQAMwdoybPKvjZpPZ6nZA8aGPnXqPrEZAHVi,0.001000000,20.292993093,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,47359,CkpZKudMeGWL3z5bsCgwKytLYBdRJ3FdzUWGTY5WaM6oAnfWPwR3o,0.001000000,23.715517530,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,45404,Ckpa9ijH3WSx38Wc45CYui3M76moPPD4vaU46xUEVYKYhp5LxZVMn,0.001000000,28.988809602,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,43541,CkpYwXPzbfy7mYAuHraVwb6681TY12PvGGNaNYrMfFPWFA9xxcF9j,0.001000000,21.893735739,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,41681,CkpYsoRQ9j9QjsbDLjQccd8MPrjR1qQKi75jxiKde2tvQ9mVZnHhN,0.001000000,26.756926329,Piconbello epoch41 0%fee payout,PAYMENT
2022-10-26 10:39:00,191509,3NLZaF7KPfnCej13LaczXZWCTRuNsJBJrNxbr3TUEkkr4NUUxJAq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,23117,CkpZKdHZKfu1Q3C896k7ouFxn4rgBSkLhCVhLnQk8SA873adhRTow,0.030000000,2646.712800000,memo,PAYMENT
2022-09-20 02:51:00,179745,3NLCGTSQZ5MPxvvGJx4d6LeiEiax6fyBmQikBzwBrumVw6EbgaTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,34207,CkpZ9scTr8AiTmxTmSrysg6Y4seQPeUWqUtkpXecpLMpHWhdzF3Uw,0.001000000,1.892728417,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,31885,Ckpa44dUqWvh3EB4zZeGzxWUbF6LiAo6AoatRtrvug4nBf4sVb9Cb,0.001000000,1.539504790,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-30 17:51:00,173167,3NLon5kghAPx9eLnjDgSkHSLag23fyaQUJNfkfiwFTPaJRUYs1nV,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,B62qrWDumJnppGS7jNwDCGjLC2znghPXF4cvTkZCmPq5ySUzWBCQVdq,7,CkpaHMTDENDM9uzJGErW64bvJwKiTnaFRoK2kLeoVCcFC65oGX5VT,0.001100000,234.325015327,,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,30184,CkpYaoCg2YiL8XRrzpwCcb2KATcAtMqcfVZdtdgWWZoL8s8mkRDQ3,0.001000000,1.640066510,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:51:00,165006,3NKVkJWp2LgNJ5qXnzkZu9UZDwdeMK6Nv3JrP1wncy2w7VAwdrGv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,28513,CkpYjaFQrW2b4TFzYfXhAioAGAKZj1b21wBdaM5B5pSu8R625g7Zt,0.001000000,1.325389072,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,26910,CkpaGuHrvd8mxAdGMEKDuYtXXP1FJxxPk1dYRBH5PNrNzc8gHmSfk,0.001000000,1.954672988,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,25242,CkpaBD5UZ9Pj3V4fg1fq3gzPEZ6JdxemjTdhtqiHEoy4Sk2oD6rmT,0.001000000,1.407166943,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:03:00,150884,3NKN3Nje26gjYR8mGxoKorjxdDfnA1oKUo7BSvbaiu4UMKwuetFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,23652,CkpaBayHjbmor1yvo2gJoBvqREcWGuKru49K26YNAxiGs8YgUKbb3,0.001000000,0.874840947,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-22 05:09:00,150411,3NLQ65CcZRCLV6vyfM5f4qmUZMAGRhvuuazv5h63kdpu45LZuJvD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,20144,CkpZfnzVUtv7LarsG7mG6Ljm3UfC7rocwhk7rKoXGM1RAUJfrsy2M,0.030000000,37.041000000,memo,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,22016,CkpZYJdPv2Z86wtx3WJMPmnrGxPaFamNE2FQzFN1rFbgWYoXhEvCU,0.001000000,1.194268224,Piconbello epoch29 0%fee payout,PAYMENT
