Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,82210,CkpZVREuwrQ3yc9ELfhUiFwvkipsDiQjqYjFvvRDkG5LTG55dURp4,0.001000000,0.375673162,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 22:51:00,282726,3NLUbu5bZw1N1t3b52D1vjqgtcjs38bJdByC75mWgg17z8TJoQUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,79981,CkpaGy4a4fi8Yp5KgRHWRxnjChhSRDbbfmEqjd8BKGT6vi7YGLSfx,0.001000000,0.409131589,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,77762,CkpYRdmTEq9RnVLxvUEZvdvEDEzsgqVfAP2DcGSLZhQm3yU5qrgYU,0.001000000,0.366468759,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,75552,CkpZDCG5bmBAtqzGHKHjCCam422jjLV9ebv9wNsLYE9ejQqHFgsrF,0.001000000,0.432359140,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:21:00,268996,3NLkA9eCUo1yqoWREkQFznwZ6fhcJod3taTxwHByWV9DSDoDP6xB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,73344,CkpZAvagTxg6T4SrccfG2rgxZFRhAoeuJBM6eY9up38yCmx6sdhKU,0.001000000,0.422751703,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:06:00,265067,3NKnS5o45X9KjorCaDyzCZaCeZvZQ3SD18cHGT71oHXwqkstFfvn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,71145,CkpZZQj14v8GTRnrQii3nWeowwtBnUYh5SgmR5RomstYQyPT9cTG9,0.001000000,0.430080134,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,68979,CkpYuSDnRSmbDRW9eXZnmF3F6HkBJ1KedMKcPwnfA3NJsxkPF1byR,0.001000000,0.426986031,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:03:00,256153,3NKctM5K4i1XTFYd93Hv3cZa949enSCi9fP5rfJKBw5dsA6ptZRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,66835,CkpaB8mkCLnBBKDu94tMiygnWZenfxSE5W18fAe15dZL9CMzdS8Md,0.001000000,0.432967875,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:09:00,251968,3NKv7PgaMPHea75e7QyMJpB9kiWQdsfdNJBMbrGGCG83gAtWWfqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,64736,CkpYnSQA2naN6hQjXVTd1mch68EgavasmKa5eGCWKoUJEMANE4HTL,0.001000000,0.317601566,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,62630,CkpYZEvC7FLCt1JQjc3pczJHgZpVXBcswJnBBMFjAm2HS7kFqF3ya,0.001000000,0.412799351,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,60559,Ckpa7KjFHvpA7tXG69K2fUQBJSZctMMhQMuwJD8Z6i58e9C4pKu5v,0.001100000,0.367113549,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:18:00,239145,3NKxW4GLwDsKxPtZi6nD6CC9FuCH7TcLNzo5sPBmYphfoNKxKT9p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,58519,CkpZ9NymJXXTcd914oe3oGJgPySv38GzpT8gkyCccPHoWfNv5p8JZ,0.001000000,0.427137839,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:30:00,234582,3NKDtQF4DVqoDGHPFS6ZJ3gfxoy79Jtv9TTJG2X44sMZi3aNUtGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,56518,CkpYeYg2Cf5gJaFcYyaTxpJxKvBP3QaZTxfG2gBbRm1uSUxEeWsRM,0.001000000,0.384542837,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:45:00,230198,3NLVFoer8zETofWJ3DhetijQCZQuxWL2JwLLDCooTL1VRLyjH2o2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,54529,CkpZHdsUApi3FojLSFRFUD44vtMK4tsUyrpSDFn2mukBYQgDvhq83,0.001000000,0.397817661,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:06:00,226019,3NKkV7HmmX8gyWocvnKnnBaZZA2B5csRBvhUvGwXcETU6YhdfZ1s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,52554,CkpZg6FiMkMknJumHhKHTpcoFNq6xZV3JpQNGpDbE2HUkUpz7hzcF,0.001000000,0.275758931,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:12:00,221313,3NKPtVh69dGE34g4LsHv59bSm4sfgWjSqKKE58PA2JwxQ2aC3HRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,50569,Ckpa9o5L8J8kjBahko2ydXJfARsaTvfT38jfVtWrsSqdcnGrqJjEn,0.001000000,0.339890989,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,48578,CkpZFA6Za77tfgkJgt529Bpw6v6c3uQWCe5PZi8exMexPyxY8a8tK,0.001000000,0.397233988,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,46586,CkpZy4jaVT4YrMhoGvFoHEykJh4T22WKHovhbQspaQNNWHV3EgAqs,0.001000000,0.485631177,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 08:09:00,207971,3NLao5K3ypMe5PjRh3YPGqQDqigyu6FeVUByQYZAZQatcmmAnxXq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,44701,CkpZ13Epf3T6dH59cgyXt3vwMwnSWtwqVxhBww2xnWZdkiX34pF4H,0.001000000,0.364605480,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,42842,CkpYW4McAadSuDboUJSrhjZJoVb7sq6uN1TygCuacpMsBRQFToXt2,0.001000000,0.441803180,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:57:00,199263,3NLgs4FcGD36p6maoXaE7RVVLPh7hH7AePHyQYnawDzuu3gaqCKB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,41062,CkpYvy2P4rd64QjHTh74Hv9VeM531fczFT81bCJqhoThmsBPcv6t7,0.001000000,0.262238087,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:09:00,194554,3NKjehS8FHG5mXzVyvskubp84qYyVXdvmHnndSx2ZbumHTutdaHN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,39247,Ckpa1C6hRd3XjbamRtxgJYszcqYJCxJZ7UE4jSZzrFHPaXWhD2TVd,0.001000000,0.375483745,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,37436,CkpYvTfVS3S4gvnoCCBjLQcEvHFMNHtUKcKAcZqLVPhBCgCcnHdWe,0.001000000,0.417310796,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,35679,CkpYzErvvhus4KqYxPQnAcj4XJcjynBEG4W9rNC3199bVeKmaZHQF,0.001000000,0.299549849,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,33626,CkpYUxd3dNydkXQLVQsNYUw49tJBQMebFiNHpM8WArXagtrJs9SHG,0.001000000,0.342646179,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,32225,CkpYppyiffwidEknPcejhdgS4kDcMtGrnoZDukhddtnSQxME3pYvs,0.001000000,0.278705492,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,30512,CkpZjswTRYwjx9bCLG35CewAC4cWWxqAHx6og3UaofTdy8Q6CHdtr,0.001000000,0.296431984,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,28835,CkpZjQ3Jk8fNEz7KGNmMWwZsERZFfkz3ZjpG81Zvz6eQCAaMV6anF,0.001000000,0.239276285,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,27190,CkpZz5514qoDFRdarqqj2rnBmiTe9gR62KorBfRSmNEVwbhTuXHTA,0.001000000,0.420835524,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,25526,Ckpa4D83bkJbvmjmkamGgbDJSdJBWHimRvNPQcNLsxghZswEKN8JQ,0.001000000,0.302449714,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:42:00,150890,3NKSJftkAzehxKac6mK37rTfQEsyhrTa2Vrg3E3CYcwh2HTLu5ij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,23895,CkpZB4r2viXbpP8ScbFpQ8vY2D3kEMU691b1dLS7cmqoNthSkrX8v,0.001000000,0.236953451,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,22251,Ckpa31rKzV69sBrxGmh5LtP2zPaS3reHAMi3ECXW9U6F1m8GvNCNZ,0.001000000,0.325489117,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-04 08:42:00,134427,3NLkTe1ZaVuWRzCwUiAhTBqkZgsKUE2vZGCMv4rwUe93LHnMQkhU,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZFXA3f7mkVm562Rd9cqR3QUZ4xcfRd7o9bFrgdiDUfuv1Z8x7w,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-23 15:33:00,130900,3NKsJZhY6PMXA6oTaSFFHfzQLVVWpA4Dp85cFKJsSrjWn9j3mooo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qikuE6zc3UpVZxph3PU9k72ryZLszKHwK89rGxfyuvfGuviKLhVM,59521,Ckpa9c2nGCtFVppNrtHLhisvpkf4wa2o8N5GhosgES5FvQqSVC5fi,0.020000000,41.608940000,,PAYMENT
