Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,20971,CkpZppTHXYPFWzVCoi283iCJhGx4Em4gCC5FjLoXqh7N5FWW7aLHB,0.002000000,7.851081855,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,20719,CkpZAG1xXr5Dtzi2u5i6kNsf57YwqGpPkWUmHNdimwmtwVbB1FoF4,0.002000000,5.732944121,2/2_epoch_67,PAYMENT
2023-12-17 18:09:00,314517,3NKHhq82fKJXGwL3v2t5uxyCXwkqiChUqwsqS7gztXt2y6ZhTNFk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,20475,CkpZhu75ZrHUPYszf5DFrZoUgLiAV8C6UCnL4nYL5ne6nuHZGupbF,0.002000000,11.463743076,1/2_epoch_67,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,479,CkpZCTH8eAZtg8yzCoWDa7KWFgQfAp3yjsFL2htGVj4tQnnN9niAt,0.001094840,0.000160940,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:18:00,312652,3NKikmSqm4ZK5Ci5Up2RSDqXYqH2sy4eeYWdAbxqqrDARRW17u45,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,20229,CkpYueKV49YxkrwNkdG7eUF9zoWW6jAJhnDBc8RyPPwdPF3Lkvc6e,0.002000000,5.698980478,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,19990,CkpaLjn3JDfxMRx2Pdgc7mHZPFQMBhDYwS2mr56nCzYtArRHjvE6a,0.002000000,9.298735391,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,19754,CkpYq1x9PnmipFTdupNNnLZmfbPLHzYS3TKfAiJZgEHrfr26DQrHy,0.002000000,7.200299251,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,19524,CkpZnDre5zCcMyP3owcAJyYxoHr73S9Msfkg9deLbo5Fk9cmZfGqg,0.002000000,9.899989444,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,19281,CkpaKsW3xtiDnnf5FBKbLbpvK23HSdGbThczVNMxhkrV6kmoeA5qQ,0.002000000,6.659582362,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,19043,CkpYdLGKLkbPg5b6RGpvX1M34vBciT5inxpubGKN2yQbA3N5BpcTv,0.002000000,6.319261719,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,18794,CkpZQ6Z6PCr6JCaH3TioYockKmrnCoojTNshs2GyiGnURp5iRpwah,0.002000000,8.424647611,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,18557,Ckpa44jqm2bk7jacxr1AM8ajZZUov1o3iCC3AZAcpZuV6Nhz4SSgk,0.002000000,9.717619550,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,18312,CkpZtLTc9qemXDmj9owrwqtYuTm5E86JAAGB6EjrAB9y8v9RLvxiE,0.002000000,5.967363224,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,18075,CkpZ3Kb3BrEcvSX99W4Vdf8erzD85Qa7jGhasBdWahqX6qobZ9ykP,0.002000000,7.862533258,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,17830,CkpZey62SwKnEaHUnVMbosxhFfLEUK7vUNY2GMiovZrBoKA7Pi3Ds,0.002000000,6.303955182,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,17595,CkpZH2iNxGGL4k4TQ5nVTYZfQRUATCUY79FJMYmgXz2TSGdfSj4XY,0.002000000,8.335267708,1/2_epoch_61,PAYMENT
2023-09-11 21:45:00,286739,3NKgkFvndRGitrLgR8PK3p2MQ2ZaaadRzkjLsSGLeJZpZfMrx3s2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,17354,CkpZjPzyPQciKcQi6MbxGe6w1WhCoCch36mgkPpeSwojmournUtq7,0.002000000,7.698506412,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,17124,CkpZiYLyujreWE2bs3DWsrhChhcyyXMitZRE832jisch5z7zoJK3J,0.002000000,9.077940834,1/2_epoch_60,PAYMENT
2023-08-27 09:36:00,282331,3NLTXyeeKkrZN9WsaZpmsXubAuKU8nVadfV8W65Gactjc63NezZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,16887,CkpZroCXJouaBC4oEZNDhhYT4BK1TH3WtZ5mX2xEddSNZ6KqdPnvM,0.002000000,8.033872869,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,16659,CkpYn7bxvjZiwv7yNVsuHhqSbwbidcLR98moBoHKaudMEEEu7yefc,0.002000000,8.180060667,1/2_epoch_59,PAYMENT
2023-08-12 09:51:00,277926,3NLEapqmMyenXB8sKnXkgcjiujGS4xLzqqruF5f1RP6ty3wQrMkc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,16424,CkpYZ1ZSBVfCqBMGHhNzS6ZinJr4TTfs2d67G5Jjf7PH7iHpm478m,0.002000000,4.131986593,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,16198,CkpZ1HawSRWmMTPD2GW1Zo9EZ99f9rSEFVXeHXJaC5HLt3zsZ1nDP,0.002000000,9.961457673,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,15961,CkpYuhpRw9dtoztas4eXJsnrrxvzCGsP5Fy2BVrHTK9PsWNQxVeLY,0.002000000,8.459199132,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,15731,CkpYq47hJ7StifB6d1d94rGcQYkXB67HcSAmfHJpMZQ2CwNZFpfAV,0.002000000,8.868136784,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,15495,CkpZ7a6hBWxpyGQ9Y4Mfe2ydziReQKhdLriW7zVXGstdexyEgTPPM,0.002000000,6.826490084,2/2_epoch_56,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,15269,Ckpa1n3S4SDPB7goTjSUb3WCxFR1exRMvRG5HjCjqaxn38W5cx2re,0.002000000,9.623170725,1/2_epoch_56,PAYMENT
2023-06-29 13:06:00,264949,3NLqA78BagQF8hYHVTNp8uPcZLfFdAy1C5bcYgL4QzAdDXNBAudb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,15031,CkpYf7jj3iSGqj296GWT3KbsWFByGNEoxGPdGt2gDtJ68i93hmoGV,0.002000000,8.083578110,2/2_epoch_55,PAYMENT
2023-06-21 14:57:00,262606,3NKvve1Zo9ZHFJT4a68wnTjitjFTvjgSALwU3E52cTSZU285T7qK,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,14807,CkpYq53N6MJd2xtmWdtbw3ScCLs6WyPXy7hWe4aXcNVy69oWUbjrw,0.002000000,8.153522336,1/2_epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,14577,CkpaBhExqTDK9zeMfr8Bk2jGD6FTSieNBo4cKrpTCb8bnnE7t1rr9,0.002000000,6.736210944,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,14357,CkpaGmMXTvBoVS5LGpUtTszdorqyVA7BQHTxeqNjD11TM2hH1w7SA,0.002000000,9.358777816,1/2_epoch_54,PAYMENT
2023-05-30 13:21:00,256165,3NLjiFGKeqbi1ir8rmFVG333TyuNYtJnCcKhyn5WYXR8E2Ec6YqH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,14130,CkpaGF2ubbr97CnLFP897qZpmL7Jn5p2pXRHVKhJQTrVa2ksGURKo,0.002000000,5.820877919,2/2_epoch_53,PAYMENT
2023-05-26 06:57:00,254888,3NKzDGdWdGtkhmjDMbJmERd9oMTxfVwBLXAW4CBsryK7ScWPQ16V,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,18260,CkpZEFyEuyAGP4snfeM9Gm8eJFL2dR2xipUnepoRiTLZkDTkb6aUw,0.010000000,79.609940000,,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,13909,CkpYghCZt9o9qGWRNbqL2MxC9MNRmso5CHoQyUtehVMYfWbYaCX59,0.002000000,6.814813529,1/2_epoch_53,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,291,CkpZvBKssDXqBEdE2iYnnCSidhsrfTueT8o7ifbc7Jep9Y6deWMsQ,0.001011450,0.000143590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,13686,CkpYVJ15MyHUW3t1Yszm9mLygJiqBFmU3LbharXFhyk4iLfgoutzs,0.002000000,6.649928576,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,13474,CkpZZGzK4wh6uY3W17hJeF9hmKCv27eQXkyPv3YSzRgP9MFfr9s7u,0.002000000,6.288713621,1/2_epoch_52,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,13250,CkpYQDFLhuCvQ4zB9LhwhrYXyZqqK97WZ8yJ7RUNzTPdqaTqLEYyL,0.002000000,7.022350597,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,13032,CkpYzd5tNLM8h3ywjQuBuxbMRxmxJaBZUJKK5sTicKxwxdthvGvuL,0.002000000,6.889634668,1/2_epoch_51,PAYMENT
2023-03-22 23:12:00,236169,3NKcTb2v4uj2NzLV7vCrcTndxxTR9vWHe1jX6EZ1Ta4GpZaqdCHi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,13924,CkpYh4L9HVWPr9qsx8Nm153NdhmaW4K4tfjAnAha3qKp2yy58SbtG,0.050000000,326.200000000,,PAYMENT
2023-03-19 14:45:00,235174,3NKTJwcHtdcUE7MSrFjsrNxg98gToZw3eZ1EC5uUuDptMsbY8WFc,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,2,CkpZff66SBtN7HCAVyWt48FrhpSeKPJBbC65Q4QUzLq6S7NgDQesH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-19 11:24:00,235130,3NLZc4EkyiJDSS7oubb39LvUJnehXdexSA7Ki9AwrQ7aCo9N8acJ,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYRaZxC1DE2PdUN7vt9DR4kr86AyFMv5Wm5WsHffRrvFnK7xzfr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-19 00:57:00,235006,3NLbNdPEh75KtAc58512m18CmpsSuxeBkePX7RzpfjBAgLJJsTNt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,4146,Ckpa8T9PiwRLWXnY16XefUbZeA32FiBfMpjnjAaxE4RZ1uxAkcSeV,0.020000000,83.005000000,,PAYMENT
2023-03-19 00:51:00,235004,3NL32ekh9m6KosYpfPELHfWQtUEM8KZZdszVkz4GimuLPb7DcoEE,B62qk12MRnBtsrGAULvm88Y8kgfpGM4PvPs11tfSkrG1X4HWcvuz2Tw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGUn9L4AW3nLtdemMSAYfK6WTQVpdASR8PaHrWz7p8wAgycBtv,0.010100000,0.000000000,,STAKE_DELEGATION
