Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-09 08:09:00,276993,3NKKmVtLGciMncxbsqbcdHVd5rjUqbMg5VBhxVns5TuX55e3x1A7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,54310,CkpZPe7Q2djRubVB7UMao4LE6HLPNyZk3WLo1GGGd5vaDsb8y4Kjv,0.001000000,0.013041378,PhDSOON,PAYMENT
2023-08-03 16:12:00,275284,3NL3Gj6G2akphwpMtGuNr958qvs5m7aT4mVrAhHEmMzM85tip5a5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,53834,CkpZfGzJnQ9Cia4EfRz8poQWhnoi9b6j22LnbqgXG9FYkwju2pbdT,0.001000000,0.012298706,PhDSOON,PAYMENT
2023-07-27 14:42:00,273256,3NKLgxmyZQFgYgujLQ9kJMFb1RJYsyRW1Lw6MuSDCHybq4CPrswE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,53382,CkpZgHirFY3P3mmFVrWGGt9PV5zBqjEB6bzR6Su5FvA3Xe6QrQBvM,0.001000000,0.006837083,EPOCH55. PhDSOON payout,PAYMENT
2023-07-25 07:24:00,272568,3NLRRiR5nhq5iESPRitKYthNPLSSxsXzfvoS7knm7cR9RA5fGyuk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,52892,CkpYcRLxYSdyXgdoT9x75bnM3X8DP659uRR1gtq7QzWZKb2a5M2to,0.001000000,0.029175492,EPOCH55. PhDSOON payout,PAYMENT
2023-07-18 08:39:00,270441,3NLDN95netttFbtjd8otJgPg3FBph25sc8cK59U4RFmaevgUcL35,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,52407,CkpYs9NFXHVu3utzHfpmA7oCeBg4y5V46G5cBPxudWn8fhJNakBG8,0.001000000,0.022194890,EPOCH55. PhDSOON payout,PAYMENT
2023-07-11 10:48:00,268437,3NLcktFsktsPr16ti4A6zB5LofYTJsfyA9FEeP47ZEiPLqKkfWdP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,51503,CkpZGY7UdJGaUPSyV3x6vQyauvZGwUzwP7pm8aTNkJKyXXpew5jbm,0.001000000,0.020180148,EPOCH55. PhDSOON payout,PAYMENT
2023-07-04 15:45:00,266426,3NLnof2JQ3C8mdqz1ZE9bGeFbZw5k8cHJZBcA1C8RDWfeSi73U3W,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,51027,Ckpa18YZBHm8vz1MLmVsrVp1uMZhDaq4cabQ4PCar4dJLwcQgzQfw,0.001000000,0.018284559,EPOCH55. PhDSOON payout,PAYMENT
2023-06-26 11:33:00,264072,3NKeNEddX7NbTWuGMWTyrhGZE8DYa7Ze8bj5VDvAbXEPcRdWdJfU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,50144,CkpYzgHJT6wiSxobyJNRuaVRzgMj6YBi3XyS19ja6aNb43DdiLRax,0.001000000,0.026562852,EPOCH55. PhDSOON payout,PAYMENT
2023-06-19 15:42:00,262000,3NLWEpFF6A9rNsKCebPU3XNttZvfBPEZc9uthWL5QjFmgExhxiZ5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,49665,CkpYiBUnJ1y5Wwyqie8RBVCRftMkrR3P5PruGka5kwb7KYM4KQbc4,0.001000000,0.022392486,EPOCH55. PhDSOON payout,PAYMENT
2023-06-12 05:06:00,259834,3NLBDV3jkxjoAgCC5W6j3s6JcLCSN9afMt65rHaF5scaCpQahw2y,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,48778,CkpYgjsfLCtgSvRWPSqiytw5jDi26dRNArzFUg7L3LtMGxQvb31Ev,0.001000000,0.016810090,EPOCH54. PhDSOON payout,PAYMENT
2023-06-06 06:06:00,258056,3NLfCbJKJ9oZPWG2cHP1PgwBcGhV1yodEBPtoAzxKjqCGh4zgu3n,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,48303,CkpYi3ArK9CpoEY5dUgmDpBSQwHe9zdgzajvFEXNn43WDdVTNdydq,0.001000000,0.021072554,EPOCH54. PhDSOON payout,PAYMENT
2023-06-06 04:45:00,258045,3NKssbwwJbHZ2UbcXqECTfR13jL1fFzRWg4cnPkWpsDtTJ4J1amB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,47867,CkpYS2MZL6kgm45QhRtGkHqQaD4j1E2mCe3vZEsdNfWYCJZtxJNU5,0.001000000,0.005748446,EPOCH53. PhDSOON payout,PAYMENT
2023-05-27 06:21:00,255183,3NKmEaVJn9K3etzP7iFjW9eKeyuDWoQ6j654RtNjKyqBDNXzQsnk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,47395,CkpZgRN7DViZ87kdbvxtXHGKE18bkwGHu1KemnJ6G4mQTVNGGTvRq,0.001000000,0.018730024,EPOCH53. PhDSOON payout,PAYMENT
2023-05-19 17:15:00,252914,3NLW45MgrKxZ5WfjFAfK3B7hgi5qWoG8DvSAkKGbBE7uEJ88HBFw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,46925,CkpaAHCCE4tFr6c5WYxdGfcN1LYFRqEBEYqizeGpUBp9J1NyqDXZn,0.001000000,0.019718643,EPOCH53. PhDSOON payout,PAYMENT
2023-05-14 12:06:00,251464,3NLDAYcEbMd3AdcsoCTwKYECcPCs2LbGBCP5mMsvoyC8N2FAQEYA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,46487,CkpZeR3spsDMLt99NrDTeNeS8rxGRSsAZ6tHCnDphJpDgwHGxA8jj,0.001000000,0.005174032,EPOCH52. PhDSOON payout,PAYMENT
2023-05-09 13:51:00,250040,3NLXEoP5PEEhuMLdDEeKNi1yt7VLaWbwq4ESQBgZFctXqeYeZbBA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,46017,CkpZiPNpoTxKRrejVKuPWiHFyWBPsEL45Bk7PWJeVGRJqfTpETmZ7,0.001000000,0.014355528,EPOCH52. PhDSOON payout,PAYMENT
2023-05-04 17:33:00,248588,3NKJrfxXE9Sc8CBU7SzrEdCEDYxZ2dJjjnDZH7GkkrJ5fZbscYrZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,45546,CkpZw1W7DwBWZMCgqjtWM2my1Xoeo3nMBeJ87HDm3vqdidVhDBQQG,0.001000000,0.016024484,EPOCH52. PhDSOON payout,PAYMENT
2023-04-27 12:57:00,246523,3NLcUBFZFHQmrruE1sE44vvR8CWSuTxbkL97JfPuqPqb3Fa8bXWb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,44649,Ckpa2pNUzWEUFMXz4X4SY1QsmFkkBv2fBLsUmTYRRdt9ox8PQsc4q,0.001000000,0.020323066,EPOCH51. PhDSOON payout,PAYMENT
2023-04-20 11:03:00,244473,3NLATSEUwBufTLzEeWJcbfrERrpgDxgAihSBrTFuipw37cV9p7BG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,44184,CkpZqcJw1SwAfSncRAGd8jqFuyXFAygDaTybE742hbgKXUVhnFx7L,0.001000000,0.013548687,EPOCH51. PhDSOON payout,PAYMENT
2023-04-14 13:27:00,242787,3NKX9ZJ6u52kdYvSc5H48fS7gkyP7FYmcFqeaEueQCfCXj6mD47A,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,43745,CkpZimgoJtEeADv2bqUKzEZdbZ5k5pouSCcdTrqWSRjdwBHMkY7EN,0.001000000,0.006264985,EPOCH50. PhDSOON payout,PAYMENT
2023-04-11 11:51:00,241897,3NK6BByMAjQ8BPPx4kfh7fXbNMhzesAG9oFAn3PMLyqwZoZskh3o,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,43276,CkpZABCuBPF8FrVPzjqRWwmthRETAnvmVtwZnzRbgHHp3MLPLMavz,0.001000000,0.019278305,EPOCH50. PhDSOON payout,PAYMENT
2023-04-05 08:51:00,240117,3NLro96xxwurDTKnnQ47LxGhV1duwAi1nyoPG4Un6maE6THHwbH8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,42808,CkpZavMzk6YQhFpRjqfFhmJcE187QZE6n3LM4CEAkeuj9tjoc46K5,0.001000000,0.014842016,EPOCH50. PhDSOON payout,PAYMENT
2023-03-30 16:48:00,238492,3NKSDQ7u7QMmbKVHkDwto1DvHxTGAA4iXDGXfG6qa4paeiD6Muda,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjbvVMrskkozuXuFc8worXHHBtTnksBHVhLUBsxq3GZ9U8UwEiMW,41936,Ckpa83kFcQgo2CH2yLybSry1VkVatPtU7koaEhaRgQbv1mqkMTssQ,0.001000000,0.015723722,EPOCH49. PhDSOON payout,PAYMENT
