Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,401002,CkpYgrFBtWyVusTcwX8FyTSBMyy94tMv3EwmAKuFRNELAShpyGVfE,0.001000000,0.342292690,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,389035,CkpZQC9jGi6JuXydpbgLVxy2YeZezEdpwaJ3cM55rU58wYKyx9Qa4,0.001000000,0.355316649,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:06:00,304518,3NKiLgA4z7Ya7hS2hM8Ut4txr2te4gLqRRGj8f3QkBp8QZZLFqrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,377011,CkpYSfxXGGP7Ux1VT98Wkz7cyg45aG5wW9vsy9cxZV8Zzja1r9cHd,0.001000000,0.314757958,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:48:00,300263,3NLfd5srZij6AVDzP41TCLjtpzk4iMrXV6HrvfWvaC7uWsE9eQyo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,364701,CkpZ2kpSo6izWqRMdHDri8EoZNqdGqjeM9fwmJvk7kXWcZVUk9sST,0.001000000,0.320531478,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,352522,CkpYXoDXim3vW7xoGr3zkDvDgQmQiTAGAyqszDCabDBFmcLnSKT3y,0.001000000,0.353544825,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:45:00,291267,3NKUBrr1pe2PZwdq9JVbnCWdRppVpyHqaEa3eu5cgkevEdYxN2fW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,341962,CkpZ8x1mXLtjZ2n34yP68PjCofB6qbngpgbUAr2FmepB7FcFDEqbw,0.001000000,0.333530779,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,330138,CkpZK1rCr9Mb3h63QZMtUvQMHzugLqB8SgaFWL8pZazACvFPN3kyi,0.001000000,0.307377695,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:39:00,283733,3NLxfXADjVeGPGNnKpqUu32CseAr1H2qzpyyZivMh9zwX4NT5zT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,318438,CkpYYHExhUxYXDj14upbJeksCCp8h8xmZ6UdDXpKpb7gjSS4Fubv9,0.001000000,0.384180874,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:48:00,279415,3NK8qED3XLez3pLo68cwchaYwr9g2KZYugNVrJkrNJy6gaXAcaRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,306868,CkpYSJSTzGUYTrkfj9dGxt24syoHSuk3Px5pvE8kEV55q2ZkiBm5x,0.001000000,0.354813734,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,295422,Ckpa21G3yxSE74gF5NJn6NAigcM5s2SEPdVktGcGXfaUmZ41VhF9m,0.001000000,0.330169941,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:12:00,269735,3NKPyTphhVX7Lr5RhQTo6Ypmo8JvGmj4WWxnD5fDeL9dEtdPEjd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,284097,CkpYzwgERAv2qMqzWQH4EbavMpnhmmmEEhH3W89RJhPUPqxbT6whj,0.001000000,0.316770878,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:57:00,265756,3NLhsjXaiq5nanT9yxRYktZmbDset1L3QJkD3Huiimnn3Kmwt8zw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,273615,CkpYxMbL5aKjH3eJYqGhj17UAukbUGxrxWTKefmBzsv9eiG5BzLK2,0.001000000,0.315241466,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,262726,CkpZaaGF4FA4mLzH17ZcCnA9sJTx66yA8VX7SZKT72JaEJM9B2dhM,0.001000000,0.363354812,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:48:00,256756,3NLvBvkXNsLK55abhPRyg9oYJyztC5dDCsodKLT2Uc6tfFHSvvye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,251998,CkpYTyapHq4gMtMwq32D2LFsbrzSJcc3fLVrNQtePjtCSQUzoAx1m,0.001000000,0.353589258,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:12:00,252289,3NKwr2ukD4WE57aD4LXUNKYb3EzLNpaqg3goRGCyXq7TuRh8eo7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,241391,CkpZNXetmusv2YyGtnLkuQVfChvktUMfgRaLGbqKt1yuYoSU8Dodm,0.001000000,0.359027894,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:48:00,248354,3NLWntqHwEPSympXHo2iXaWggrBnMViM1PHUxgAMSNJ4oJsb1DiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,230929,Ckpa1TeRxchYSHshxJpzbKnhpjxxV4CNbqfnBwUzNgdUHA6QWUGpi,0.001000000,0.303291172,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,220753,CkpZzx8uea3AykviXkZLhNFopNCCsPYo8Pk8PxawxwLdCKhLp97fP,0.001000000,0.334225803,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,210904,CkpYcbDoG1ozRh2JEgyUVDwVhjvZHwW6cF4zKQdChruwKU1DtRAa2,0.001000000,0.291577233,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:48:00,235076,3NLR7qvY7kbr74XThVtbYb7nCaT3xYZgsufP1hHPMwJsJtHyMYBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,201431,CkpZP8GaA8sUs9q6RxyZLuQ8KEGx6EekqfwrgKqGiXKcbCdjCLuXh,0.001000000,0.340459096,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:42:00,230456,3NLt4QZyfjB1sTtSzEKEUamKoGQKwCEL79pNJeuGC3DXpzZvAXZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,192258,CkpYQWHx3w3RFk16PpHrBzBkHY8AJfnjCWcKeWAUPFqFwBfSMAMoW,0.001000000,0.310757296,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:39:00,225866,3NKjMGuCYrB2HAyooEN2YYeAQHfECj2CDWho3pQgkpT8BFSHRQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,183230,CkpZCYbF4BtH3QZn6kLbq1znqaoggwgyA8u5ktKEpr4Ege2PquURq,0.001000000,0.301684939,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:33:00,221252,3NKeXCP9QQR2dFGvqPhoG3RVxmNRZ6WiYhXyoMUmrhzr8hpiMXPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,174342,CkpZ3YBTEseZKgyqgbXEvp3EqwrzFEav7WwR7iENpESWGmZsdvEbn,0.001000000,0.279546270,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,165634,CkpYg93Nq9qXg85dw6XcAjLFdMzyfXczHai7LZSKTog8BhxuGXvL3,0.001000000,0.308398193,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,157316,CkpYT2J5mU1hL3amfRFfocpayv8mxPHaKPFxca95EygNgdxfYPxu6,0.001000000,0.305773171,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,149243,CkpZFbVmJjS4XdVUawnb64Z8FN6oWRA5jiZPEVW4GSmQMMf5ZyZ2V,0.001000000,0.302127888,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:03:00,203469,3NKwJcogb67Qifg1dXCAMjXMMddx4n7XYMRApptm8DhT3UR6sgTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,141483,CkpZtk35R8MaaeCStexiqYudXU1PyuXvEC9WUtQRmtzSsK8uNP1ph,0.001000000,0.283551889,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:36:00,199257,3NLTXsp4d3bjcD8QHzvnn8WiJJnwvFedqZbyLiG36VxVRv4kpq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,134126,CkpYnb1ECCNSwEYmndiM8W1bXyJyQY8zHGN4KHFrE9RTPqwKeoryj,0.001000000,0.240305422,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,126922,CkpZchqgbp4cCqjdgXq55m5CEhcYv3x5vRtgiHezKbui4tSiP6P2b,0.001000000,0.267278777,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,119866,CkpYeAvNTEjCfnmdwWoTi6j8kqh7cS3nmzJn2nxyP45kL66qXyrqw,0.001000000,0.290397046,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:54:00,184463,3NLrTBmzam592DXSiq13kuEAjuBUdw5Rg7QaK2jKhW6YYXcZp2HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,112899,CkpYs5oRNXAZCd69r8DqkYFmQFma3GZTp1mj3PH6JeNV4SXxiGPS7,0.001000000,0.276491710,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:24:00,179775,3NKc41tEVjQrRrRYVJ1qP5Baia5SEHJqwfz3HcR4XMPeukvec8MV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,106071,CkpZFmP3Pg7ZWmLv6q9xjsD1SDdbHLWvaFvFqSjT2wZ9iA9RDhjnF,0.001000000,0.300736127,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:18:00,175261,3NLwXmDUW8tmFcyrP81VYbD7qetxRsGrQ9rV37Au2rJ4YBVNXozv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,99360,CkpZKtZGsHtCr2QhZqfCjAjcg26LAQQ69TFLaTXij9QCoXCZEwdAj,0.001000000,0.279642134,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:45:00,170349,3NKDiVHG6NUaGxctDXRbNeNDAULZMFg8ywYgCvbWi7Rq9FpRnefY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,92773,CkpYe5zFoWjfmucpqMk7ZCCwWZwguxDtCQcjRAXstzztKKiu7NbmY,0.001000000,0.301249526,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:33:00,165570,3NKVBzh655RVyHk3yHcts4ohE5hCHHATrD1YieJvUq8AHHXiM3pJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,86265,CkpaEK69uWogVPq3ePD9PMPHgmvBG4oReWny5oXzjcZbk25qRTPTp,0.001000000,0.314125602,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:15:00,160301,3NKZYWTP239U6NE37h7e26Utb6atzBsth7vEqov2pJ2bDMuqfLsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,79872,CkpZW7Vvs68mxrLF9ejnVKKTamwgXsYw17E7sXyZzGxLEks1hxmQx,0.001000000,0.284339789,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:24:00,155806,3NKMV5iNTzRQjrdHND8kiAF1MK4UJaE33qnWsCbKnAQqdTanvgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,73623,CkpYtbu7tYxW2b7Qgaf9Nj2AwWjZmhM6RuZo13Dwdsn6iEE1XJSW9,0.001000000,0.257446732,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 18:51:00,150606,3NLE7hfmEaSMxNbr7xfXoWFzoxUp3QWDLPyQcNkyDqk9kiZWFmdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,67589,CkpZv7D51SXFqKhGd7cJLSHAGkTXwzeiqNYjEjzDvkyM2JesLsBHi,0.001000000,0.304636661,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:12:00,145570,3NKL8Gny5ToQ8UMfuyWnksWkK5wQsQG7qSVin1oE1SZG95enGJTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,61781,CkpYd4tV2cyMqpPj2Pkhi9oDLRLu8X4Pg1MotUyi1kkQmBjWXYGWA,0.001000000,0.237364540,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,56092,CkpYyjdmNhddZB9eu9S8LshtfEJHJP4e3WSHyPdF6ePKNWWpMifpg,0.001000000,0.314060838,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:18:00,136286,3NLwLT6Weq5SFLEHV71eedU4kCBMPztV8USQuKyV7Lc21mAeHabd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,50674,CkpYZZSbCVyiUt2HkK5cNwJzi1HidAnYsZ4NbygEs52bM4Grz86ve,0.001100000,0.331254294,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,45637,CkpZjgYTmxo5Kbk7n7o8eTZMNGvHqEEBxF9kvgsKmkYaNoNXuGZmm,0.001100000,0.238093738,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:00:00,126241,3NLNvPZYQX3fSVPiCDV65kvc95bAoAuJgbDc6c3vARpn2iNi4iZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,40793,CkpZBhoZp6hjqTXAAkZ5PZ5Kzdn4Z2TNEwMgF2L3GC4EEVeJEgBYU,0.001100000,0.316452998,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:18:00,121117,3NKG4wAfpb7Rpg1dAWxPK9mdBp9K5Rzkbo1MPQR61KmFjmb5PHF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZa5iAokXSx2u8BDWji4XrPqyshTEaypZHf3CHiemKHtYVbYBnb,36188,CkpZyTCHLL7uub55HNvrJW12TDWVjxYYL5ExLeEwtmAhezENjS57E,0.001100000,0.172112182,payout_from_AURO_Epoch_24,PAYMENT
