Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,415169,CkpYhDxwcdE4j8cNDcYm4buooJW3FFSQjB5GUCduZZaj9XqW16Yxm,0.001000000,0.106282818,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,402420,Ckpa5Y19fH1hDx8KWRktvf3t5B5RoeBbxMrHN9PmtSTUq9TN5xnZY,0.001000000,0.087676621,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,390381,CkpYZnzuqhS7TKGcnnimuYj9b6zBv6BvKBzLw3zn74bnUQVofS8C4,0.001000000,0.091089871,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,378351,CkpZ7fMft84qvspepgDyULg583SiJtZ2ZBjVLPXE14P8Bw84ZJ1MJ,0.001000000,0.080692123,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:00:00,300342,3NKdB1fjKkBQiPq9LWaPJkykzJm53sVqJUszrBh11rmppm5Je4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,366036,CkpZPfABBzsbTXpsmdWMdyu9yL5CkrHiLrFByEEmkKLk8EYojwTeT,0.001000000,0.082172247,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 03:06:00,299835,3NKBj2XzNdnziQLf63UdR5Mwsf6aeRrN4aF1HCgKAb6StNHGo3Fn,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZ8LvjzDihT4y4Mx4rXYUwTiXDQFs5AaSydiRFkTsMgtmxJmAHF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-13 11:54:00,296108,3NKhEwVEwkghA7qMR6WrYQmAvSJoPGXEzH5ThGGyfNRwuy5hUNsM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,353852,CkpZ9T3Ht1UHtJ5ZS4GHLRvQwpVHtQjMp7auFkv8VXegDQg4RiDDi,0.001000000,0.090635633,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,343274,Ckpa17cnnefqmsaLAACCoMHp9yQodQWeLVWGV2DBh9hTcw7gaaGtn,0.001000000,0.085504782,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,331433,CkpaCQeQja172ngeDsZxtQAb6CYZ42CXLMtyuKLo5Mzg8Q5J6BZm7,0.001000000,0.078800101,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,319712,CkpYuqv2vYRLdKpJVL1gkxPCo3Vwf3P5j2WkTRUBZKxu7h1NvXmgQ,0.001000000,0.098489565,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:48:00,279541,3NLxVcwnVMAKUiQMbEPb7MZo1aDwBTKCYUuAmK9ZkDuFhsmVamAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,308126,CkpZTEDhAwGtfCRWrKy6PL83LfJ2gM1Zs8n6TYmy9NEdby9hkjDYJ,0.001000000,0.090960938,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,296666,CkpZARtfTgnctXhQDNz23MJqxygHngKeidtN5o1zFwoce49QSk6Bd,0.001000000,0.084643197,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:33:00,269868,3NKCPZ433Mr1FpynXs8xRQ6C7paTCX3U5LUApbkAY99efZpdbMLP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,285347,CkpYp2gx2UQsfGWG3yBYLmEbvFEjnpi4oCEATYyVpWXrgPGNv7pmv,0.001000000,0.081208185,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:30:00,265909,3NLdF5Tm3ybbgZRpHcpjFgEbtyhqxSMf2T6H3aazQ2hEAR8LcBsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,274891,CkpZptb9hVPVp5fpvg1HFuEhK8hPw5qi498azWdmkbeSzsip9W7nH,0.001000000,0.080816095,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:51:00,261061,3NLAJbeLJUdEreUZjDag75RJTsZnJaM7wwupKG9WtynEvn5SAt6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,263924,CkpZ6ZYBYSUpz1wJgH8QmFEYd5DPzeUPNx9KW487oaRZHYqRMpSy9,0.001000000,0.093150560,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:57:00,256908,3NKjgdNsFmfX4wjimv2tYHS3kwEB22G9ZxrHhbUJyj322TcXsZDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,253184,CkpZ9QB5REnTw87JKtpwpKQhH9VWuqsvaXXmyrwS3RQ6xeX42g4gb,0.001000000,0.090647042,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,242561,CkpZ8p5C1m5ccPq7iwrTGkVSotaikPne841eTCi9teBHjW4YtPzYL,0.001000000,0.092041350,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,232087,CkpZv1wrEBoAScXnQBxWkvbzVP6hgeaHEduhEmSv9RhjMhzcyq3DZ,0.001000000,0.077752632,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:21:00,243658,3NLj3nQvxkmJGb6AA6Q2Jq84fPZcoSeX61aNoncvHeihcBAXt4Sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,221896,CkpYZ2LmuvBpFuNg5hmazUCrZxAUdCcVBTo5SXV3yexgb4XEyFbsA,0.001000000,0.085677974,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,212037,CkpaH5d4fG1XZoddwiCy2saMMUggr3nAPbxDpgnvrB9qTEm5JmTJY,0.001000000,0.074735851,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:12:00,235154,3NKXPMXeEB9Qm5zgWuc2hRwUfT4NCXHVoDARZZQ6TGdpMh5XSNst,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,202523,CkpZgGakYjmJGRYgiGdFZhb8pAxhqquwx4bTUsp8mdEidkwajUKVZ,0.001000000,0.087915127,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:45:00,230534,3NKSVgVzoZEXgv1U11HXQjVLkKTZKgrYoJ7xpGXd2mgY9FGAbw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,193317,CkpYsY4FMA9Jf6TbU5CQWBSEEgfpztnV5SpRFpbjKhDNmJiqQSD38,0.001000000,0.080959220,payout_from_AURO_Epoch_47,PAYMENT
2023-01-31 16:48:00,221208,3NK4oitPKo5jJPFRLqvPoHUus2T2vUgSDFUF6tfwQWdhmDyPz2dw,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZnhF1RC26Hi2ik1k9yQMuPpiMKZyCHefVJGQpvn55QrjsLDTYJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-31 16:48:00,221208,3NK4oitPKo5jJPFRLqvPoHUus2T2vUgSDFUF6tfwQWdhmDyPz2dw,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,2,Ckpa9M91emo5aAZZpynAGzfCjfVjX5AcSrUaxeGak7CNaUW39fLir,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-22 12:54:00,218455,3NKtwWronAN159nqaeTNQbwrGi7UrS6EizgnPsGtFhHmkMVd7cPd,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZxuhTURV6ir3x3f1uCznsUGWKooPtpLAivEXV9BjbrKhtfpfLi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-22 12:36:00,218451,3NKL2Xz8cCauoYhpMFrzCUme3L4Tvq2a3eREVupWkFPdD5Ji4qVQ,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZyYqFmLsBF3XsB3k7SrfJrwDwpZWNF3mxepThLnykGAUdaEttL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-22 11:15:00,218434,3NLirCM7hJdUL3Vyaw4uVhVaPnRSzXhrA9LXr1ZCUeawKZeJxJKv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj8WGyXj3EtvP9PLT3mKbA8GrrDbk2b3u7XoUr9QEEMpgF3KzvV9,903,CkpZ4j9XLXZPr9t7HjtqowDApptBFkDoxnEyhDasA7DvmjSgDUzuK,0.100000000,11.497900000,,PAYMENT
