Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-07 05:45:00,58972,3NK9NQjem1HL7TPFnPb7pATfJPPuy4Fc3Yt7Pc5ZwSufDFFULVf1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,5193,CkpZHbY6FRmmhHn81UDp73qGyphP9ZJ14hsPCRx1VxhzyyMiGWbKA,0.010000000,5000.054100000,,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,20104,CkpaHKCEKCSPD32TaMZKXaaYfLTksL42dENgJJMM7EqcwTDaRUSAh,0.010000000,0.198532879,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-03 11:54:00,57765,3NLFwnh4FBkcy7xryLYw5NgLPj6tJnwMDYiEhqC844KfJ843xd6v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,4190,CkpYkb1WeWJQCbDgefUffpEGuWp2HCuVr2e1XGxjpVAp2UcnUnSCV,0.001000000,21.500000000,,PAYMENT
2021-08-30 16:12:00,56538,3NLn7BGhG6ieooixsmkiZdBBnE2mbSa5rh58JskYhtwhRDvmqnjD,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,10,CkpZhZNmc8BpQdxsaEcx4jh13zqngM8yir7hmsqTdvGMF5MNXDSg7,0.002000000,5500.000000000,,PAYMENT
2021-08-30 16:09:00,56537,3NK4UXRUnLosWCAbdMJbqCGWwLoNxkqy3rrtvBoeufVJ27MmoZZw,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,9,Ckpa4D7UoGTsgh73bVPY58UgPM5ngwyVs51ZWwyVnpDjgzrvKv2c6,0.002000000,50.000000000,,PAYMENT
2021-08-29 15:54:00,56213,3NKCusbVjArJewH792EVqmChudJtZzfASJ3jak8fsJ3x4oYyQpcc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,17794,Ckpa8xe2aAF7BFarZRud3JtMbDTgDMUEdy3txifCpHMknPRHJpdTd,0.010000000,3.779300532,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 00:54:00,55008,3NLtUHfaMXe3fyKVB1thhSdALuLMezxgczw4Q6KeKcD2h2avDPwT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,16593,CkpZKsA5EWbt4M1fdZo3dzzxg7cZNyaBqNHHPYLKrzoNsZBwLutmB,0.010000000,10.611663222,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-23 06:27:00,54075,3NLNUxXrFQMrFTUtG4Edoo3RnuQ9Lt2EL7f7xgVxfRL8NRVfUcp2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,9511,CkpZz4TQNTQhzpLZ9iAxPrPdqJj9pL2oUWqCNcxokZAbAGZEtGrPM,0.030000000,5500.177000000,memo,PAYMENT
2021-08-22 15:15:00,53856,3NK8qN2exXMQTifu2Xv78f9muiwqaU3BcstcaEh4eSygufV8RHFh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,15649,CkpaCJfNfkn8SesonimRQN9gHRmYsH8vatUaHYqb4826T3XabUoDG,0.010000000,12.940518166,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:06:00,52632,3NKd4boF8GNCSrK5PfNV2zsh25gwa4met4H3zH211szeMoPLXnGT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,14758,CkpYunWVgL8Sdqut1QGdLGqnxQqrsP9U44597Uv1wneBiknrERGiC,0.010000000,7.155641957,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-16 10:36:00,51793,3NK4hS9974vLtp1uGqyqrBydSGY5jedX5xwa3CcLopMebqSK3Sjm,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qowcdVxSMN5dvfGdiaFRTdeEmK3TzAosUtaoH1HADkPBQtiNAZRU,8,CkpZu8Z1eUYshcFLeSMjmF39gXRjB18PdijpSRP2LvrFLwTCx6uaM,0.002000000,5500.000000000,,PAYMENT
2021-08-16 09:18:00,51775,3NLsSzNmmndSVHi3nzr12TxGe4abhMgpoYJ1xKYRqpB9fEfq8Lf4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,16398,CkpZKZyydXz8yCMRrzH9RrgkzujjFuRqS5tadhKxt9BXpKP8Ztm6b,0.020000000,2560.093500000,,PAYMENT
2021-08-16 08:09:00,51757,3NKd46SKjbM1iukA9yjmXpNXCZSWrx75poTVoA3vHTeKiXKqK9eU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,16296,CkpZVYZHMkxq9syqbqHmuMcwfTWdXXnQSq27u4r46Ywwpz1HYpKPs,0.020000000,2940.645200000,,PAYMENT
2021-08-16 05:45:00,51725,3NKrNbHNPs5NjbvjUkhoT3C9YBhFurZtBtopacbh9n6bea7VLRo2,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,7,CkpYarEbK244UMiZvH2vkN7GvUWUPud34WpcvpMUUtJ1T47BDnKSB,0.201100000,5500.000000000,,PAYMENT
2021-08-15 16:18:00,51534,3NKZdcmyc1xU9Bc9rcbpzEfmdVoxc87mSAfxQ6KQcP983Q6KZc1S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,13785,CkpZihvHVsqbQQxDpyMsZ2joJGjKcThxcoC6NFo1sE1A7G4tDwBgY,0.010000000,15.092980574,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 20:54:00,50642,3NKfiCBN767vsPBBXRAseSBDSHDxJHdjbacchvXExAXeR7FfmSGG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,13818,CkpYe157LD8DHid8QZafLEBsLsn3o6w7HnxW3sAdsbBjNCQnfjuiz,0.020000000,5458.064900000,,PAYMENT
2021-08-12 00:27:00,50377,3NKuLMuTmBHsPFLTMuBDvxP1GAeQGzweRjNmZBgn4oNN3qAoey1h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,12910,CkpYUdQD2L3KP5fyTiniuBJUb6WcfvRRbHDroyu5ZRJ1iUBz5x1Ht,0.010000000,13.283323590,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-10 21:12:00,50021,3NKo7my8VsgJz5cGothD27uCjmXL1YViut4a3qbYjKD1zAkZWw5E,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qowcdVxSMN5dvfGdiaFRTdeEmK3TzAosUtaoH1HADkPBQtiNAZRU,6,Ckpa754wo8jWkQwnDi3aNMyYGJ6o7Y3s2USCxJBXi3rFrHu389TLb,0.002000000,5450.000000000,,PAYMENT
2021-08-10 21:03:00,50020,3NKuRLrvXsjXgzbGXP6dAR3ZnZ9m681jfun7t6hsJ5QVJPgK3Co7,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qowcdVxSMN5dvfGdiaFRTdeEmK3TzAosUtaoH1HADkPBQtiNAZRU,5,CkpYcX5uykaSXwkbzuMsxpnCdFWm5ova4tzDX3CzYV3inxztZorTE,0.002000000,10.000000000,,PAYMENT
2021-08-10 10:48:00,49890,3NKofGDZpuGuTrRHFgvicSgXJJaaHxbnpd4w6BeGyUDtK9i38VCx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,4419,CkpYxNC7nMjfCLUmJcVkgqRciGSPp5M1dMQVjKGWcZuMNGkYoADdp,0.010000100,5468.768600000,,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,4,CkpZEcAMvx5kKz59vNmJFjvmGc4K6cxcNdY6ao9Fi6Abk2zJASCJX,15.001000000,5000.000000000,,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,3,CkpZN4AGTFwo1QGvN6eLJBRZKmjKYVuUBtDVj3BgeRDQzsn7Mbn3h,0.028605024,101.000000000,,PAYMENT
2021-08-08 16:48:00,49308,3NKCPQ2x1roioNTZPPZwr6aquADJNPeKmvmteK8idyScj6DxneB1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,12048,CkpYmoUNFenkhK3RxS8Gwp8ofhx6dpxShjYHgdKmBLa6o29niB9Cp,0.010000000,11.129438532,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:15:00,48102,3NK5Gkp9iYFga7tYHPdVGYsdGSpZ4SoJw1a8rQKJ9PQAXaHmJQ87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,11230,CkpZypWrQ6ca6twvwQrM3c47X2psqP2PTouauk55fzj7Up8M8BWvo,0.010000000,8.102505956,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 16:00:00,46966,3NL2udx7Bys1z7ExUJ5NK3LYt2oxSMXpUvGHo4SnPVQy3EXJZz2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,10376,CkpYeXdAyYHXp8dDNXxwz6HAQfoFKJq8Haas5QJphDtn3fPVKjv5R,0.010000000,11.476106407,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:12:00,45754,3NLqo2TzQh37MqowgXcM4dsGyMRQMcCzLdDexFNEnxLURqaEk1By,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,9655,Ckpa6Nbg8wJNgv9LQ4zfjD4JnSxTrR4jHc9vu7DKQatk5Cokjmro6,0.010000000,6.711309895,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 21:48:00,44729,3NKVE5CmoE7F4g7CibPX6CzMMouKgZ7ETjf1heTdBm5WpcbRhe6y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,8901,CkpaAxCuheA6eSHknokm8BZjYrV6zcGXani3bP9Pr6hA3qaJn1JZt,0.010000000,12.533326768,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-21 23:48:00,43351,3NK8iM1ybuyNXBUTPHNxaCVHGKNZsHJZP99Hi55NKe6WqSVgtLh5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,8183,Ckpa7385jGh5yojGVrWYgPD5eMs1ugSHNjomzcNWGtrTuFiL8vjBy,0.010000000,9.032208205,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 19:45:00,42317,3NLqryFDEa3gxxaSJSNfks5RHzrsXmMCfYV3h59TovMDbqRfXvF6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,7433,CkpZ5StNXXwrVKy5xY9npzvDiRVkcY9w8U4a9dTRmiTeg1XWhA3ax,0.010000000,16.722995632,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-14 23:36:00,41016,3NLNy8daqUe5NDTdpgMEBRNDfgJHCSa8VNvBtRgPcyDK2XzQhCU8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,6678,CkpZi84moNosKa8811pMSLDobnoV43DdzDcyKmneTy6u3hixmsru2,0.010000000,9.952863405,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:24:00,40019,3NLACXcodatCDpg2vmBYAqAYN9qfDt3s4PGHQmBi3a64rQP4VT91,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,6075,CkpaBDbLpdEWbjxxpwXq58RKx4Wnox3NWWBMAZHLRxwP117sMUHi1,0.010000000,14.629472241,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-07 23:51:00,38686,3NL4Jb1LYcuS6sPs1Bh8kzRLmyjAVpx4KRNuNRFAJrVB63gEp27Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,5513,CkpYqTVu4ajYVLfE7skLL9xKxqWm4BAe9KLw6VUrXAweF1RrUGy54,0.010000000,10.473479864,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:27:00,37682,3NL4kWXnGDC1nNyEH5pL7UuzfHcAT7dCeeyF8k8MSKekvZ2z48gc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,4939,CkpYWHpHrnpPK196U5Tguzzd3ukQzzfVp1n4JNyh8puDhBMCycVJV,0.010000000,13.007691152,MinaExplorer Payout 31 #37668,PAYMENT
2021-06-30 23:45:00,36287,3NL8Xmut2S1iEAsmSg3gWj8pQ8jzpsFuSKZg1VHLERGWcH4yRW3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,4392,CkpZ3FVwWmzk4yCsAVngfAK9uQW4Ls8NFdU3G9esJc7JyS8cu5u2h,0.010000000,6.887780246,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-12 08:39:00,29825,3NKyuLp2kEz84vW6rw4s1S6KpquQQXT4Gx144Kboyx6RFW2WVSxD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,2044,CkpZYY5X7HiN8d5rnrGWpodhFmCr4JLPs3xBTjz4imRfhCjyffmVW,0.020000000,418.136000000,StakingPower,PAYMENT
2021-06-09 18:09:00,28947,3NK9qRPWrUj69sWXYswohafaMPJk6d2ePeQpYcSnJWMUvff5dAcU,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZyBXErV81rESFoaWHPz6CobQ8PNkqpBseuz4Qh1zG164FWA7oD,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-09 18:00:00,28944,3NKdyT7zGdYkPw3y9U4cng4KvD1LRkTqzjm2KTiNJbgHh7h24J9Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,1618,Ckpa2kGwSmNSSjigfeZdifPzGU4piaUTp82yz3VH88SwbSaGg9rZT,0.020000000,4000.292000000,StakingPower,PAYMENT
2021-06-09 16:57:00,28928,3NLxcAEvQkN6JfjdZE6n7ZiT91S8j4Pmg6FaNKyz7DwtoQk5BTYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,1606,CkpZ6EtA7qGDzAs4cnwc38bn6aUTQxPu3mE248cnJuY5SiXyoNAcU,0.020000000,505.000000000,StakingPower,PAYMENT
2021-06-09 09:51:00,28821,3NKZWA88RjzNGvj21crBgF7tM6LHo6yinLNwxvz6oJfBgmHd46fu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,1544,Ckpa5DTbpWKSmKWqxDWWy7z4EkfkX2RVGEHUoLg3iSYDr3ATwpscz,0.020000000,80.000000000,StakingPower,PAYMENT
2021-06-09 09:39:00,28817,3NKPwxK8gR62qjwktRmJnJM1PbrJT6w2H2FUyn5pDxGNscyEASuC,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZRKukm5cYrYd9bzwhQ3NJyFfSJCzLSLLvcpWgn1qTnQZK4EcMs,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-09 09:39:00,28817,3NKPwxK8gR62qjwktRmJnJM1PbrJT6w2H2FUyn5pDxGNscyEASuC,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qpbtQLzAvmMfeJUMPmNMT6mqjkREyD1qRLtZdMspLUPF2cWhSZu9,0,CkpZurerg1yf7fcdgDLxu3jT3ppctgmPvaetRMQ6GvHXRpZpkE4pb,0.001000000,5.000000000,,PAYMENT
2021-06-09 09:27:00,28815,3NKjMKbdGneNeEhf2DGTXZTwP1xxLJUwJLHsngKRPUJk1nUFpQuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,1539,Ckpa174iMCBxMTRFuir542F22bk5X1RonJUn3VxY92FKi8KhKy9DD,0.020000000,11.000000000,StakingPower,PAYMENT
