Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,414503,CkpZnBdMweR4vzi66wDaCm4hf4TzzHD2JxhxW5Y65Hzgic7NoDhjp,0.001000000,0.197042469,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,401753,CkpYfCJmoZCKjDkuZcETYREhn4QwTnreaFYBKimNAWihYTvTyfiBy,0.001000000,0.162548524,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,389770,CkpZ1JQ1u4VxH6Qx7VKbTrmnawxhjQkJxj8HtCLfdxZrYisgbDGnu,0.001000000,0.168733375,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:33:00,304553,3NLsjzDysCBaxTF7V2XcvBmnpfqo9oQVMntVxn5XavyMF86TCUi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,377744,CkpZVe9UaYSjP7GigsiAYRPoSeEUrBqVpMTexPjpAykf5RsPrNm92,0.001000000,0.149472788,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:12:00,300305,3NLWXWP799dYPteEBC4iSRHoADFfXzPdzd1957CcrMTz3dro4rSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,365431,CkpZTcWo56Rph4rUQNJDkh6sPhSEmqrs3nXtdAz4nApnRmWrgCKvA,0.001000000,0.152214530,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:15:00,296033,3NLFbdoyLVeiu9gKW5TwYqMTrjPahJSaeKyh5UomSCqVnFB3ATsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,353251,CkpZuaB8qyiBm2ENCuBfaukUx1E6jWMRF8p98jQm13KzzJj8hw6BZ,0.001000000,0.167891961,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,342682,CkpZWsRY4htorMTrGmjrcrUYsh7DJmXG3XQrB14aBy1ubtdCw7Sy5,0.001000000,0.158387663,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 17:27:00,287258,3NLq6urpx2An7DYCLhjUvZhne21cKU3M3bV8UG1G2ttwSScDa5Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,330846,CkpZ4ppjb4tPthPLdLKkAYK14qFYXu9c9iiJcnc5wr9tuZBUUTQq3,0.001000000,0.145968035,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:33:00,283776,3NLsbePaByRKqvEadUPp3KZnuEP5mwfNSTiNtLnfnjtMeRiwzYPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,319133,Ckpa1Dos6pr9BKTDNDFWp2AWzUTYj7EUE4CPeCbizKRWpfWa6cUdY,0.001000000,0.182440464,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:48:00,279480,3NLfEnrybfAXp6eNju3fnS9bqyoaaksVW8o9hcxcUNRx21F3LD7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,307553,CkpYSLRRQDP8pCSA8SuL1d5MsVy5NcaKN5D6v8oTxBxt25uwf4qUd,0.001000000,0.168494543,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:39:00,274408,3NKF8DZT3XTvKnKPYDtXq6J2tFXH21LBeA2gKtu7EFx8DD4JJ4aG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,296101,CkpaKDPvLEqT82PKNcHZnysMGEanvdgRRzfBdT49Y8TTcuQfTW32z,0.001000000,0.156791674,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:18:00,269805,3NKNozFSQuVm3k1R5xEFdS1VYtwpEsN91hCXASbGwMfePV9rfors,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,284774,CkpZobTQjDaQMDM71DAJQcREfHZnv2bcRvhqD6WFU4xdZNt2q6FyA,0.001000000,0.150428715,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:12:00,265822,3NLTisA5WtU6XaJwprFrw5t1EmA148H8yHhgbP1reoQDVzFTT5cg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,274281,CkpaLS2TrPYK74gqNYvSTKWJ3v4r8LganuaErnRFDnaT8nAxTCpJR,0.001000000,0.149701813,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:57:00,260994,3NKKU5911UyPccDDg7Q7fFMBFuN1VrDt5WCXNd7fRBLUHyhSzoSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,263374,CkpZDHpfodu9zUz35yyxhYzHbFj8mFSmjskG5Fy9E8gHQQqH35ekK,0.001000000,0.172549145,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:21:00,256819,3NLwpMSwqKRUrxgeVLcifUTrtEXkBZaLKXRSaPLhnrBLjZJTzrtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,252650,Ckpa6KDT566H9594LLpjCaZuTVHVMVSrgbTYPXaSVujEoyBhBjXqK,0.001000000,0.167995971,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,242030,CkpZ3eATGhS73UmVNd69Y4DpNHei23QSQL38rup3uWA9mHxZ8eKCE,0.001000000,0.170579968,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 15:12:00,249746,3NLWJ5d5svzG5j87K8JeRt6Uizt8CxZDQTh9azG76sjhqGGSHDLJ,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZGntW6s8yXuXAiDJDinfJFHZfK3r5diGcDtVdADYcQcbgg2st3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-04 03:54:00,248430,3NL2Y1cgzBzbFvGe8eJkSD936kzVgFc9YhijDQhVLXYiyAydviDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,231565,Ckpa91CtmDjYMvEPCCAA9ZCJ2gSkC3RHsk5QAtbDQwFvkhrSzvpDK,0.001000000,0.144098534,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,221377,CkpYYkDMtTSsiQx1Da6xF2nQqpndehAPKzMWaoFAFLtde5VZu2Aok,0.001000000,0.158796075,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,211526,CkpZqg9ig3HiyTcToBAGHNqZaxpiBE9GxE68cbGQGmKcF4fFhDjMd,0.001000000,0.138533111,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:27:00,235115,3NKKgVpoBSEWfeFaTt1jF7bypK2Y8g2bA5mBdUjEbPc7MwZKMTpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,202037,CkpYiWe15ZCZAGxN12XY1gbGMqgJxaueRNiMU57gWiXoFnmjKMuDx,0.001000000,0.161757890,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:06:00,230500,3NLRzAPZ1hxjpyQuWb6c3XV6JHmGfRv2ze3z3jnPQBUX8Go5SjPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,192851,CkpZ1Cjg11J6zdnQwHSC4fGz5npwqZWYqVmvq5Vps2Sw3qDxvNYgZ,0.001000000,0.147638316,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,183813,CkpZDhqEHNAgSv2qMZ6DfXYcnEuGZPPjxmDMj4XNhTsazgDGmb13W,0.001000000,0.143311116,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,174908,CkpYt2yvaQb7CeTnfoV6ZUL6PRv9vfWY5Kdd18gCZH3hPWw8gi5am,0.001000000,0.133819734,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:36:00,217004,3NLo5iD5jErvPebgF5Ab5XgsCcN2qCjUCD3a9nbuNCm4y4amhNra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,166176,CkpYZttiVKdYvgnJwSHPJy4qFjzrEsgjr8re1znZGJ9JYAUjoC2Z5,0.001000000,0.148766146,payout_from_AURO_Epoch_44,PAYMENT
2022-12-08 21:30:00,205088,3NKrbY7dK7yvi9KV8MC66RyQHHsHNFtWUdzo31bxgZKJjjFPupS7,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZ8RSesbZXtGMzWT8SHwx7hxEMo1QrLmFeYJbUJmiAzEZB2UrPE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-08 00:09:00,204821,3NLMXaSDCGT7vBhT4RNUhNs1KjuyiQMT5pVpnYsD1ZbeAygRADAK,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,3,CkpZTXuMHLrQTjQfMYV1bg1hxUEJ2EGZKxvWRF46QV3LuJcyNPZxb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-08 00:09:00,204821,3NLMXaSDCGT7vBhT4RNUhNs1KjuyiQMT5pVpnYsD1ZbeAygRADAK,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,2,Ckpa99WVjUDw267oMuccP9YHcaPah5cx4NmkckhhnuKfon5d4KCxF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-08 00:09:00,204821,3NLMXaSDCGT7vBhT4RNUhNs1KjuyiQMT5pVpnYsD1ZbeAygRADAK,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYePxfHLgJP5YtmzRLtkwLZQGJwjWHWkJDmfB2f1xVprr2yYwNe,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-08 00:09:00,204821,3NLMXaSDCGT7vBhT4RNUhNs1KjuyiQMT5pVpnYsD1ZbeAygRADAK,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrvDPvuMT8YkgRfxywN8icTQfHvCTz8LNRHFnKZGP8b3B3Hi5F,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-07 23:36:00,204814,3NKkw8uWbkqGA1XcdLGaCvv19BoUbrdWxcYAAMGWtEYgXJirHCiT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,25367,CkpZZ51S3fR7Zc2rX243zbvKjzHrQefQh2H3kNNJo1Beqn42MQW4A,0.030000000,20.000000000,memo,PAYMENT
