Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-25 04:45:00,84163,3NLPXR4VKH6oLr2CWamC1uDyhJdUdLHBT2wwAC2syeabfX13Xyq9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,16005,CkpYgX5BaKhmF2i54APR3savGsa4Ywj5gQLmRtZJfDJxQxom36ZvE,0.002000000,0.046408870,,PAYMENT
2021-11-21 06:57:00,82932,3NLkywFcEdffPEmWhV3AHWLPByxmoT6PW8HG56TpPQDhrQLdBeYn,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,1,Ckpa7nKLHiZGEs2KZjsiiMvwRabS7p3Dj6HxVtRft1nTXUjxxEz3U,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-19 15:51:00,82396,3NLvxqTyupyYwQ1budXAYRhquLEPgvMa3PNDs96AU99F5A883rZT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,15455,CkpYvBuZe5e1W8Q35nzfgDMq4UiphNrVFY5KNxreg7QdLqYcbP3VG,0.002000000,0.045928928,,PAYMENT
2021-11-17 23:12:00,81854,3NKzquRjCuaprfGzFRK9JAbi7q41VnLaSanwXmDQCPhse7hy45Sa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,14900,Ckpa22PkVSDeFvXySxxZQxNe3eYTGJFBqmnJpg8zdYX8keNV6X3LW,0.002000000,0.045928928,,PAYMENT
2021-11-15 13:36:00,81073,3NKKTLfP2RzMfTKkuTGUsA6t1A2frQfHDfRhgaqhZAYvyvV44qjv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,14301,CkpYfUPricdZYfxXhnzjsc4rmAYYFDK4jvNn3WD76RcSamGYGY7h9,0.002000000,0.063829257,,PAYMENT
2021-10-31 23:24:00,76341,3NKwT5RG14pwfhBi1j3kiABBsj1UWcw93bicfndZgPSyvFBkUeWA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,13796,CkpaGianGfwBEw532kQTwRkoG1i6V9RAS2CgpxXd18JXriWFhMQ1j,0.002000000,0.042258806,,PAYMENT
2021-10-29 01:42:00,75398,3NKwef47DJDQchMeuUixZtUPppNvPNazW2Ad94mTQ45fPzMadNX7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,13152,CkpZLy5LRCqJVsUNQcjL54LD1XEPbaZm8SnHK5XLecQDCXMrV4nXi,0.002000000,0.127207566,,PAYMENT
2021-10-19 11:21:00,72302,3NLrzh6JsxJ9RoQwENqdpygSCR7LMdfX7Fvu9djPTWyjLEKeurcz,B62qofTVAMSEyentnrc26TBvyaYyxJXBJXSs6LGJR9uP3BoHF21qm1B,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,1,Ckpa1zwYitDZNE99pPuTwbzY9npDi2u1uvRsET21b84qB3NrwYo6S,0.001000000,1.509464682,,PAYMENT
2021-10-19 06:33:00,72235,3NKBToTq6LrTWYBCJiQtwed1tLGW9CDoALjyE9JweQFLEwQa61SR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,12539,CkpZfY3j5pQsgrfpcpCcssYoJz7aGiT3T5wJfcqBTmJEUgpWcKj2P,0.002000000,0.042382122,,PAYMENT
2021-10-16 21:18:00,71472,3NKCjMhGN1Y9XSiJ41aFXumc5ysFkBK4nYTw4ZzMKDAvXyYkaACH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,12071,CkpZh5ZwabSG6ABY47qadBpPvB9uXFcWB4FKmoweEgYFWBrozwHmr,0.002000000,0.021227251,,PAYMENT
2021-10-14 17:45:00,70796,3NK5a59mQbXJkx7r7tkmKDZPkLFuZmKvb7uUypUEMDx945D8DWDC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,11530,CkpZmwFUBzg61GAmDDwbubKALrTaiKEmpa36tDpipL4HGNgm9DWMR,0.002000000,0.044471129,,PAYMENT
2021-09-11 01:12:00,60153,3NKRyGPmbFiFKqxZ1ziz3sttCcFSvEbvf2FCzhEoNapKN8eEfwnN,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZbTAJVTEsYLbx8TM8efmjs8sdd4oCfvzXb1ZxyeDWgLj3nDxhw,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-11 01:03:00,60151,3NKhqoQzmfrYTn19X1rPghwzM1zDWJs9UpvciWxtSJr6dW35xbzh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,7196,CkpZXRMvrjUuQBN3L2kS8hHXPgTkDzgLS43F3wxXyPdexxyzDQWx5,0.010100000,20.476000000,,PAYMENT
