Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,357613,CkpZqGytbnwKUK4R7rRhi5kWxJBpvoVPLtXfBasEDWqvxmFXU2e2N,0.001000000,26.791124723,payout_from_AURO_Epoch_63,PAYMENT
2023-09-27 11:09:00,291310,3NKZ8nnTaG6aavSrsgd1UD566dhC2hHKhB6rgorf9HYU1UsT1qEA,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,B62qn7SVmPG1WLLUFaQDqVJjK1DA3bcdRBuGPaCeWuFiG5PUCNpQhwX,5,CkpaB2445e62dpakS3anEhgYZuqEP8wN2CpoEesnXhexKV4PXdJQ9,0.010100000,3799.523780390,,PAYMENT
2023-09-27 11:00:00,291308,3NLYN7Ky79QyQ6w7KNCSCSGhZsHxM6Dh8Vpbo78hyhHwMo88S8bz,B62qn7SVmPG1WLLUFaQDqVJjK1DA3bcdRBuGPaCeWuFiG5PUCNpQhwX,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,0,CkpYpsuztnc267FzSFzPT5XFdLKYQ57rDdS4JfXkGemDc1mg1hFkM,0.010100000,0.500000000,,PAYMENT
2023-09-27 10:51:00,291306,3NKMjGuyT7cSsqNyawFUWcLRZJT1Gpiu233sURqGsLGkuFEvzqKv,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,B62qn7SVmPG1WLLUFaQDqVJjK1DA3bcdRBuGPaCeWuFiG5PUCNpQhwX,4,CkpYj2xEC7D9A8CRAVrLAgp7c9pqWjM6hzEmYcQWVqVJ5BPPsWXtf,0.010100000,1.000000000,,PAYMENT
2023-09-12 21:39:00,287025,3NLJegLnfBGLRCeV28odwTHqkoujyHjkc6izrYgyG7PJYthEe1Ms,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,B62qn7SVmPG1WLLUFaQDqVJjK1DA3bcdRBuGPaCeWuFiG5PUCNpQhwX,3,CkpYobr9YUzw189iPZVvzEtifnxKUr1KKa43k8e9VVpqVD5CPXt5w,0.010100000,1.000000000,,PAYMENT
2023-09-12 21:06:00,287022,3NKQdXncCcNnUET7L2NDhCXtxem9wMnwZHEcK5nvNaZgbG6Vz39z,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZiL15Ay6SzkRooCyDjwTf2ZcKgcpcntR283a7wY2P2x8ria2xY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,746,CkpYhaJA91uz4voMa4Hrqh6cCs2ZDzYUa9AoEMCi6bwytFprgmdVq,0.001060450,0.000280390,airdropmina.info - Airdrop #1,PAYMENT
2023-02-11 20:42:00,224514,3NKcaH4GtyiaonsKgm63p9yuujUsKXjBjM4YmV7zLE6xS7sJVPAQ,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,B62qrj5sYp8RuNU823vBoCgVqFBWQaM5S4LLCJNTrMzoby8ULbpNt9H,1,CkpZDSsCxYwWsQYedZYe9Nc1AHh31UTyDsk7X5GVBYpJUoYdpnaMz,0.010100000,3802.000000000,,PAYMENT
2023-02-11 20:27:00,224511,3NKqWZfXXNZn9neJaubudMbAYBHNbaPv4q8aYKRhk2B4AjsM5XHK,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,B62qrj5sYp8RuNU823vBoCgVqFBWQaM5S4LLCJNTrMzoby8ULbpNt9H,0,CkpZ4sPeD37EuyFRZnf7HStvCFNyMQzCBHGexgG8VGEw4X97Ch9t6,0.010100000,2.000000000,,PAYMENT
2022-12-19 10:45:00,208286,3NL8kDXpqEEUZPzbTFPNpi8NuRF3ZtBzHkaCAjk7dLErKatvnwTG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,91620,CkpZpwsewuhctmE1fpNbWQFna8P1uQrsUWJtP7XXfTHu1jekPje78,0.050000000,2080.716700000,,PAYMENT
2022-11-13 18:45:00,197322,3NLL6B9jZB7FKTNgnNxvNnx2kZmpSiVYSkRYNH9v5UgbU3NXhxfH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,24211,Ckpa51K4WQQ8Sq3MubfLhk9FdMtJfKQSyNp6yShifSgQDaQMjbsnj,0.030000000,5525.367400000,memo,PAYMENT
