Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,57668,CkpYcTRsfqCYCgmnaVfUBqr6GC7JBt49zFgeB8cfL6m3JQxxyRYkh,0.003000000,11.082825580,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,56495,CkpZQhVaNcQUKBCFeudqszowztGUNae8uNqAmJmkENUWbwgrsWGLQ,0.003000000,11.265079120,WeStake.Club payout #68,PAYMENT
2024-01-01 18:21:00,318435,3NKoyT5NR8TRUb26SQWAYBrg66c2Hb1x4ubMsSKqAvFXgEjiDLdw,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,B62qnXjs9XUoF6NeT48neij8d6SYVHvG49dLJTAnnHwrQVf93skz6WX,7,CkpYyhvFg17ndnBag2xebnLCE71VWBj71hazU6ASL3QCMASfZ79sa,0.010100000,50.000000000,,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,B62qnXjs9XUoF6NeT48neij8d6SYVHvG49dLJTAnnHwrQVf93skz6WX,6,CkpYtaxsXqLSVbjH8G75z3fBiKURYzrgZiL5f6TkV8LQNqyEH9dxw,0.010100000,50.000000000,,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,55286,Ckpa81jfeF3rhUfjRnm4p82rnZ56MCizseb5H1B8u5Qhj8sqhVyJ4,0.003000000,11.325971020,WeStake.Club payout #67,PAYMENT
2023-12-24 17:27:00,316409,3NKo2tBxWRJhCThPudKXuYiWxVFPZrfeqSBbXh7EjwUfM1D9JsE2,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,B62qnXjs9XUoF6NeT48neij8d6SYVHvG49dLJTAnnHwrQVf93skz6WX,5,CkpYcypb8nui9tapTMTZP17DBftCMfEfVC7ivyNhmjtrdH5DBpQkg,0.010100000,40.000000000,,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,B62qnXjs9XUoF6NeT48neij8d6SYVHvG49dLJTAnnHwrQVf93skz6WX,4,CkpZ3bKEBvxuLSWAX22C5cyj3ywxpWb42R5udurwP5hZ7d2gT2QJW,0.010100000,20.000000000,,PAYMENT
2023-12-20 04:48:00,315190,3NLE4832PXUJ36BxCnf2uN1VPvZQRJYsz7efirEis9PGXcwABC3w,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,B62qnXjs9XUoF6NeT48neij8d6SYVHvG49dLJTAnnHwrQVf93skz6WX,3,CkpYtJBBHGFYAn9aDriJxuTQqhHPy5ubwdc7qybxrnmUSDQKfGui1,0.010100000,20.000000000,,PAYMENT
2023-12-20 04:48:00,315190,3NLE4832PXUJ36BxCnf2uN1VPvZQRJYsz7efirEis9PGXcwABC3w,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,B62qnXjs9XUoF6NeT48neij8d6SYVHvG49dLJTAnnHwrQVf93skz6WX,2,CkpZ7Mhcyw77jTyHpvHXSm5wVMa632LjJXnvsSwTckkxmwurTvpQf,0.010100000,20.000000000,,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,54102,CkpZaxUVwEJJmHqfu95pETDqL8R9zwfuuFDRjoTrbev8CYFgeqwrC,0.003000000,10.579878440,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,52892,CkpYpWyTdNqhDtx5R9jZKvcNwqSdKKisUdEs9sPtAwFsF7swwJbHN,0.003000000,12.281238440,WeStake.Club payout #65,PAYMENT
2023-11-10 18:42:00,304344,3NKcPKKfH7J2rWuCrrtv1FpisuYGsnuJcWaTETJ7ve9g18Zzw75y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,51735,Ckpa9y6adCbD5KotX3Yh8dxBpaJriMfmpbmSXH49oB5ZHGMLuJNMR,0.003000000,10.634484450,WeStake.Club payout #64,PAYMENT
2023-10-26 18:03:00,299991,3NL7ZEFBtjshXPH4Y8GLxJPywcpj1rzrVykxBF9GWNoXei8YBfZX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,50489,CkpYSt5PiDLQCqcVZUr3Ri2ihWojBnab7B63HScToARiyDfbxXi6e,0.003000000,12.427379480,WeStake.Club payout #63,PAYMENT
2023-10-11 22:45:00,295649,3NL8fPMsEBGzTePTC7LWWqtK7Vswnx2Ac1Tyf3RCdT1162wLKJ9e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,49404,CkpZUCBVfZnUuhBntPUW1dhLEgg8FEj1HhKbcGsNWgDTQtz1d6NSQ,0.003000000,7.696101620,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,48154,Ckpa9QqfVpEAgzteqMp9fGdzYsJFBPh4TVbgxeTT9npjCdxgD6TXN,0.003000000,13.348497150,WeStake.Club payout #61,PAYMENT
2023-09-11 16:57:00,286688,3NLdC3xMh7yqQ4j6TbyWTzJgX9AzEpxseuPwcyCkSzQ1b9TANjdX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,46959,CkpYoVKR4W82Up834HYZN4m2vZhGDrKyr1xG3JMc7bTbAHUV9Fxof,0.003000000,9.957888290,WeStake.Club payout #60,PAYMENT
2023-08-28 11:06:00,282596,3NLpXoVUuLZraZPyZPd6GBb6G6Pipjenp5nAwh6T8BUPjcbuLWsK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,45814,CkpaKKBUDkPzxxSzhushf2ig4JZTPZmFNgXupHWQSzVy54HFSX7pR,0.003000000,7.025131670,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,44711,CkpZh5Z3sPy4o5YVWbYrvtMt4unNyyGkm5DbCg84ZLbY4PjDd7bkL,0.003000000,8.388031470,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,43492,CkpYVr4VxqRWDJnhr2LtH55jwA2ff9xbJVdf7X9op3qFqk9Xmgzt2,0.003000000,9.410723890,WeStake.Club payout #57,PAYMENT
2023-07-14 09:03:00,269290,3NK9SkPNhfC7tj5XQpSAXek9FjeTnDt3fj8qVyNGEhToaLQqaJ8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,42377,CkpZHww47KcXVxaA4g1sJzzXrEKRiFg1TmvYE8Qh5Vdgy3Hto8KPm,0.003000000,7.587275680,WeStake.Club payout #56,PAYMENT
2023-06-29 16:06:00,264985,3NKjFMH8CFBbBZPDxcUBpwKb3zqdTtgTtRMYscf2yZhc4uy9fEvG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,41216,CkpYUMu8JAuxMYYjawQmJwDE3cirpcjZEERFeD42rVNfViTh37CEY,0.003000000,7.637555280,WeStake.Club payout #55,PAYMENT
2023-06-14 00:45:00,260384,3NKoSPGYtCnHkvgU1JAiuGfXrBr2v9tT5mvS9ptKyWRa7BDptTno,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,40229,CkpZR8JA2hjSqGngjBBnN2JxCFn9VvFRkghyCBkvuUF7h5v6GAChc,0.003000000,5.989492830,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,39122,CkpZzcJxP6b54LAkZDX8YqaZcjH58M83BFyAugdiiK67wxQzcGwAs,0.003000000,7.284160870,WeStake.Club payout #53,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,394,CkpYvCXHsrJzbvwJNfY3kWxEehjYk1WRhdUTxQwVn3XFjwHFq3EbL,0.001013250,0.000789500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,37992,CkpaFJaAnrk9c1NYZUUXsnbQcGHyQoxcYZ5qvzmw8pwSLcEEEt17H,0.003000000,7.900848890,WeStake.Club payout #52,PAYMENT
2023-04-30 13:06:00,247436,3NKjBem9EfvmGvirfZL83ysJJCJvbRPWQXwFk3cFzi6fCei5KQU8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,36862,CkpaEbTAGPYjjTQRf2hdUgJreEz5bfzqHzqu1n4Tvn4tdS1H5aJPC,0.003000000,7.320030480,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,35771,CkpaHdExjT8TcmmyMFBq1GrEAJAerSgY77HC3Sh91UXMMxtnbm4SX,0.003000000,7.250110120,WeStake.Club payout #50,PAYMENT
2023-03-31 19:06:00,238795,3NLSMUFB3vP1Kj8ATkxijxMoN8vpXTxZ2zuG5fprYHA4HPKj2BcZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,34671,CkpZ5S6kkvwmoaFXgbUt9tg9tLDZqtMRdrKnjW5hmKieqW4CcCnu4,0.003000000,8.021553500,WeStake.Club payout #49,PAYMENT
2023-03-16 21:39:00,234417,3NLdeUvnLkTDdnBWAAu3PgfQavqzvwN5tsEo27hWLQ7nys8uWpPT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,33573,CkpYiUaJbxo3PSG9jb6h8tuKmnHd9WLhKkTV9ZFnbfJXhKPyMAuEY,0.003000000,9.315831980,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,32510,CkpZhdXFps2eYh3FhdMMmwQ9kFTA3Vmcf9nmbgHN9rLog34d7pNfM,0.003000000,6.351409460,WeStake.Club payout #47,PAYMENT
2023-02-15 18:27:00,225686,3NKYd8RUN97saKdkrFs5yxnsBknimTpc7wYKgEYLmNCHFBPhL9SU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,31484,CkpZPjvMdL7Y7MjyixznSgseN8oj3Z8qaJbE1WJgmnHSaqxpTDB9R,0.003000000,6.681763670,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,30433,CkpYpzcRSWXab4nCbVWVdz9xDvSnZ4aasG42JcxbnG16yUjhseTxf,0.003000000,6.146395280,WeStake.Club payout #45,PAYMENT
2023-01-17 16:48:00,217023,3NKXcDyoAzS7QKNLDVrJNKpmuAgf3p6C3GiL5WhcDFAR8dYFL6rH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,29433,CkpZjocc61xnFUTjPmTJNxv95BXjjnfUisg9UR4VaZY8B3nZRZL6N,0.003000000,7.139427360,WeStake.Club payout #44,PAYMENT
2023-01-02 11:27:00,212557,3NLvYx65eREonW1fBRyyMwhs6E2RT2E3s7E1Q8eJP27SviZvbgym,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,28338,CkpZJbPjd1HDWZpE5tEA8wKTVuEMbdXbT7WGqk2MX7mnyMBV37dPP,0.003000000,8.715421090,WeStake.Club payout #43,PAYMENT
2022-12-17 18:42:00,207806,3NKmhrxnhGuGraF1Spkz9FJYC3ifgpDK5DBf14Ytwgr5iufzwYhJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,27328,CkpZbTrUyv549jnioKSMr73XG3NFKmNAf5dL3Rxx5EyWoD5vVio1u,0.003000000,8.188234590,WeStake.Club payout #42,PAYMENT
2022-12-14 15:48:00,206857,3NLV1LE3EywPbGUoQr4ye4Ldkjy6zMLhb3oRDq4n974mpmueEgJr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,18251,CkpaFWBQjYu3va4mgYhaTwwE18RegyQmSku4BNBp5dX4AqsxreJvj,0.015000000,1.568551884,FPayment,PAYMENT
2022-12-02 14:48:00,203228,3NLuwp2gpuPMRvfJ41HEHRk6vUVRKkmUK7pYkZN5p8jUoCbqgred,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,17809,CkpaCDfShQWfJm3SZvpb4pXjQaBN7S5jgPNob65VfhcdmuHwnpX1z,0.015000000,8.962327043,FPayment,PAYMENT
2022-11-21 15:18:00,199782,3NLqCuM9R8QXyYqd331Jv3F8bnwgw2r4gi7NZhPRTQpPN2hN9MJc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,17514,CkpZh1H8qcRYJonJY3f2PQ6pcmzdt94AVLw24xqWYspVV2FUhFuXa,0.015000000,14.441969413,FPayment,PAYMENT
2022-11-15 06:51:00,197789,3NLv9rB9qPusSZC9Noo1RukbGBqtB4TLrdzJ5YykTbLc593iX5d2,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYqLyYNaqKZLBEaEmSuXhdCYwkKKBSCVELTjKMaZQLdcje4FtLg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,17239,Ckpa4uXMHvH5Rs8wdLaxvA88aWRXtCEaARnGqTRFQK8gdxXUyk5bV,0.015000000,4.409814511,FPayment,PAYMENT
2022-10-24 18:09:00,190998,3NKwD3ZPeajKrBijPutfN5eV9NdNoYoJvhyr76zdzEG6SNjuX4uV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,17005,CkpYQaFd4qja9uzy5zsT9BYvtZ8AKhZQVDoNrbbAwEoygUbFZa8bp,0.015000000,8.183339823,FPayment,PAYMENT
2022-10-13 15:36:00,187419,3NKr2ZWTpj2fGBpTF6di41GYWxhHpDGxjkeYGQcceeuJkDYymnUC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,16756,CkpZxcYwARCSBpuh9mhY8LDTwPydQdDkswfjAsy8jGCCZEmXoKbZx,0.015000000,5.949495084,FPayment,PAYMENT
2022-10-03 17:18:00,184193,3NKFVXgFChwHxiAdvNtz3gid7JCumrtUMJQCDMYkYqKtMzkwX46t,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,16661,CkpYsvUBzfsmiCc81853qTV3MKKiBtevsqYc7Kdyf8V397RpkX8va,0.015000000,3.753401235,FPayment,PAYMENT
2022-09-21 13:42:00,180213,3NKPeWuswbV8fBkocTpts4yPpy6aLZh6s27NGQTXceALDRXt1bqZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,16171,CkpYtABgGFqhvjCK21fBvfzKKJgeuQGPRpRCiwhmLvk4XAEECeLot,0.015000000,9.009137158,FPayment,PAYMENT
2022-09-08 16:54:00,176043,3NK2tvLjZSAJSSeU1Vpr3MmGeUAFLWqEV7spHRmekEiZ1W5XRCRQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,16018,CkpYjYtxbsZfSsbfPnKntposSG5PbXnK6CYAtQjsfSw5d9U6eTdED,0.015000000,3.965609989,FPayment,PAYMENT
