Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,405651,CkpYeofmysBuhL2c7iJJqeQy3Eiex7G2qBjfmTzhNmPsGrKCkwUAR,0.001000000,90.999398985,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,230,CkpZRNYFbVawGTWV7Xy8HKitQaXFbA2Bz9sQoe7yKq1X5wzAafCAi,0.001032480,0.000483850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,393085,CkpZ5LrzWL7HwT3G12z8TBRKEVKGRycnLRbd2AmN8hDy5AjoEr8PV,0.001000000,75.069188646,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:00:00,308091,3NLuB3Dcx68eLQ5NgGMVubpHPEKSW5J7BH5EjUCG3qDb2EXtFwaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,381323,CkpZJh9ddKZfeK7LcC5aXGF4AjjNNAaeALHEaeNBJPrhC6YEtSZrb,0.001000000,77.925512681,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,369058,CkpYWmE7VRznf8EfRFEYc1jvfZsHvH9NNMTySdAy1atzKTWXJbB6h,0.001000000,69.030471951,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,356848,Ckpa6H5g8STfneNWNTqLor5PatWa1xzqP4yzvk1BJrh93Pzn1nbqE,0.001000000,70.296677671,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,344794,CkpZ1B8LLThcXoT9rjVRr5qKF26KJELVBFerdt1VVAXUq5MgmX6rL,0.001000000,77.536929501,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,334347,Ckpa1ngr9vYhE1DTcE48wxve8goMMVxD854j38jYmnpQGYQpxSeuy,0.001000000,73.147589671,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,322603,CkpZHu5v2rCcTH1wZsUqTcbUdpbx56vKDdm9CBCse6Dbjow8y89Jy,0.001000000,67.411882581,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,310968,CkpaFKRG9qhksFMVDWP4martpx3W9oDzUrMQ5LWebUdK8614MVNvv,0.001000000,84.255808479,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:48:00,278061,3NKGCmqWQThm2fggfM8Xd6X3S2Qrk7VtZZVCu8o46CPmdgz6HdPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,299477,CkpZwVcVp72vgZogNmgdUCzgqVVtnJckfHENTk1kWsEwLEA4u46Sj,0.001000000,77.815212944,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:27:00,273464,3NLiNCrvheQxnuq9i8dHMfarETLXQCAWkaV6YDatgZAJwBWS2uou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,288125,CkpYbytyZ3XUNZHmG9smzX7aHKdbUbgFtXYzCQqDZ95Mi9tvbuQDZ,0.001000000,72.410511245,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:06:00,268964,3NK6118FvvmW8oihBB5vjNnkZrmVLjaAUgi8eUJ66R964nQANix5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,276901,CkpYvisXJLzWGRGQNUYLLXVgbsroRC6qxAyx5VVdhMjgZh2YFtZzc,0.001000000,69.471924378,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:06:00,264628,3NKMFxYw1qFKKVCnJ1hTfpThjSp2aQpUVTfZU9aQ5cTMVgcWYrCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,266581,CkpaFAWiXBYrHXJnTg3zEhWfbFB7zQeDDH1pE51WPAQWd9o2XNCUd,0.001000000,69.136502438,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:45:00,260213,3NKsg3aJcFuWpPP4avax3c6ryVQN4V2zo3Mm77xtEHJSG3sGf3Z2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,255772,CkpYuUq5CEVDMk3epAYj8Hyf6cJ9qYrZnzNR4tBvAJg2B83UPXq4C,0.001000000,79.688376187,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 10:30:00,256140,3NL3KvxeeiG6WJnBEWoaYqvYbdGaQkbU4eKLhHyGwuyqttJhBEj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,245084,CkpZcg9B4D2GGTUJ9iE7hCQV5rZNYft93XRMdzpxxDSjuJvThHU1F,0.001000000,77.546663132,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:30:00,252257,3NKVejRxStL2y8wSmTf473bC8RcEADp3woe9tNT8XiUviPfFQvRn,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,279,CkpaChDPX8fkYA6SwKDF85fWedxMp3gk1jWBFcUwsNiLHxA9TbKws,0.001055740,0.000339780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 15:03:00,251507,3NLxuFce6WDZ7WjGswuVThSMz2GLZN1LKwKKuXuiFhueqc283Bso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,234566,CkpZ8PS5g9YGZh73UVRCFFyk6njQdaxJmGLsccXA8zK7R4GefC2Xo,0.001000000,78.739427305,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,224335,CkpZX11QHpT4nwW5bQGuyiWU1hB3mqg1QNAjYGV1V7Gyem4WXCjvq,0.001000000,66.515651848,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:36:00,242961,3NLydW97t3cf8bv2RJJQkLwRYEs6ZvtetAFE6CE3dERybJSs6Dwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,214425,CkpZS5rXQzTpxKEjUanunTYQHkDDLCN2FaGG1Nw3hKpF1o8oXZ3He,0.001000000,73.300028711,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:48:00,238747,3NKZtcayWrad1zYsKEnEqAncWw5XcBD4WQemZhCbfWmWdgeJgqdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,204808,CkpYjYuvHq3VuJs7N2bjQoLga6nTes3zBWit1MGJCH9t9zarybE4B,0.001000000,63.946089579,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:30:00,234223,3NKddYsKHbVJjFpngbbRyXSL7Wyj3RQuN37kxbD6rK5169az5Zuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,195534,CkpZ2T64R3j9gHb9zuSTNqZtWQ9iJhKvCyt1NcDyzAmXtEC9geeqR,0.001000000,74.665049096,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:27:00,229827,3NLAxrRQ2g6Jd1rmXZzjgMzBtHaysyo1Kr67pzNKP5ek6axxZ5CS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,186450,CkpZMrVVNvhgzD3pi9svnz9SDFvVzEbLKHB2fkeUNwJmDTATzhqaR,0.001000000,68.230974135,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,177507,CkpYXcGs16e1rpvmGYrSeoxzw6VuTTKcbtACtboX2sYtdu3TpD8nS,0.001000000,66.325684277,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,168816,CkpaFh5ftfSNLZ2m1CXGZHAmaGGZQ7NGxbHVQm3byv1yQU9mfibWq,0.001000000,50.986859499,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:21:00,216633,3NKMcmzRjEXPi69ipAiThUUqmjzZThDE75Sf7dxh2hmiL23DURJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,160398,CkpYuaWBm226jCWLKukQRsu1Lx2zUzvucA3v67fwEjokax6bLmYbD,0.001000000,56.247681854,payout_from_AURO_Epoch_44,PAYMENT
2023-01-07 17:15:00,214104,3NLkW2sHtf55fAefzM3tTDMBBduFkJCFhmM1hw5KP3nYTzxSF9Pi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,16902,CkpZw7yR35fLto2jpxT2XftNPwE36bzCLaMGGKcCVZP6ByVe1bCE2,0.010000000,1494.992500000,,PAYMENT
2022-12-31 17:15:00,212055,3NLsufVLahLo8k2wJ9h7J6c5sT7uVMfMUUcaoQbnDjWcaZibGp3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,152209,CkpaADTPeawEnS4KVbnX2EXXALfj6xzKZBUbjcskbiQREk7qf3Uyi,0.001000000,55.765833267,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:24:00,207711,3NLfwLwLJtYVWHnMJ3GGth49LpfopStDKYVQPdg4NYdbjGmAXvpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,144391,CkpYoBGuLTYcFEbsquJVnTyLXwB2FzTpiY34GMDtvkGgd1SEor3zD,0.001000000,55.299333806,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:18:00,203099,3NK9JzWp2JTq8W6XH8dspXXmmMaUpHpRrGGCD6WMjFU82T765YZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,136964,CkpYiC3roVnWR1tJJweGcwWx8762wg2P4ECwNsPdCjbLXzU6kgkAM,0.001000000,52.109057452,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,130068,CkpaDKAGrYTFYWezA5diL2iRFR3bzxVAVHxwZ9P6Sjy5ExVXB8eoM,0.001000000,18.372312035,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 03:42:00,198374,3NKDpgQyc2uuNLkzxSgEkGK6D8EQHajSHNnvpGE2ymw9Ufh8szGL,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,38,CkpZ3PADqUpjDWCYsRGQWmEsWDUEBMHnFEWhBwytrva3cxNX7uUYa,0.001075990,0.000301950,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:15:00,193754,3NKijdE8abk4e1cPCjmq9K5Qit4xLqdrpXnuFGGgSb7gaMpBjm23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,122978,CkpYTbNX5XV8ZGbfnRxkENwDjYPKJF7Ltkdfbuc1hzuFMnVjJ4Es7,0.001000000,20.434533340,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 22:03:00,189753,3NLgLBrPWE1jC8fZykpS1YVyCCFnZHWJW3WCLhSLFpeqdCVT3fqW,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,288,CkpZJg2KL79dyn9VsEXxfWeo9wxeEXsLahRhYYKMf4nUR6rbemh3f,0.009692183,4132.900000000,,PAYMENT
2022-10-18 15:57:00,189069,3NLk3amXPicjJjnBnJrnRiWoo72YXqt6JTDkTuLyVyEv4Dr7cBzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,115964,CkpYiRYqhA83np1tfZSxhpSJJn8wFJxBxmJwrKKrZnWa8Apa74MmV,0.001000000,22.202017477,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:42:00,184168,3NLZiqeY63GzuMf6ysmBewFXqD29SGR62AtZopgCu2MtrRK5tn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,109071,CkpZj1qahLq8gtGdfH8xGDkTfkeZowQihm5Y55j34LGfAWKhWLPLX,0.001000000,21.138899061,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:30:00,179490,3NL3Ut7JcB8EN7wD3AWciUCo9cKuwieRSyZkTCztRzuKizuLfV4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,102298,CkpZ3fEL5wctbEzqs56xtZ74eZJ6mmJMAj6pKeoQQn5fy9emydS3w,0.001000000,22.992481962,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:33:00,174967,3NL1Raxj9rJfE9q1yiEzgFBjUk6MF8JtfMTg46uVwcaQ699HfTMM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,95638,CkpZfDUJsAAGd33FZXp27wp5TyCG6gvVBPXuBV6GKskqwHj915Voe,0.001000000,21.379761493,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,89082,CkpZJuB9Vnrb7GeMVkZbZUJAo3mAz9RjTuaTQEM4Z5RaFc2MZyhwi,0.001000000,23.031724698,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:21:00,165281,3NKQwevLQpgz68GEaJuinQPNUXVz4iBjqcFgERGKzvCvdUhmBSRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,82628,CkpZNdfB19h5bNE5LewuVuYtxSzsJbhVK6ZeoTuwQ8W7nQGeCrmk3,0.001000000,24.016152806,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,819,CkpYVapqrDt5LxXF6YEcJoFVfWxwii56enAg5vtfg4mX9D8x3JoPH,0.001056910,0.000960980,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:12:00,160026,3NKhmcN1ciB8VTPS4ivPWEAfwCabXUgLBcHZ4VUHX2bmM88XYLTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,76319,CkpZXRekgPxS2717E1XLtwoErHh1srZubwH1Mvpx1MEuU7AkGmNF5,0.001000000,21.738905153,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:30:00,155089,3NLgXFarsG8kkeFotnVWYFfAbeC6QpcyfzejLwdcYT6LWUiSqNGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,70154,CkpaCZXAjuoa6csqP56Pn9sQ9irzqfmdQ5DQdNFAP9yxYPowVPsKc,0.001000000,19.682817103,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,218,CkpZftxD1aJbPrPWNnjSiAJkf23cmmdu6V9ZGP3Fq21T8HY4HPobR,0.001086680,0.000416080,Get 20% Reward - rewardmina.com,PAYMENT
